"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEagleScouts"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoStateSenators"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Kent Lambert"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Kent Douglas Lambert is a former legislator in the U.S. state of Colorado. A United States Air Force veteran, Lambert was elected to the Colorado General Assembly as a Republican in 2006. Most recently, he represented Senate District 9, which encompasses northwest Colorado Springs, the United States Air Force Academy, Monument and Black Forest."
"http://dbpedia.org/resource/Kent_Lambert","http://xmlns.com/foaf/0.1/name","Kent Lambert"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/name","Kent Lambert"
"http://dbpedia.org/resource/Kent_Lambert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado-Rep-Kent-Lambert.jpg"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_air_attachés"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Republicans"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_state_senators"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageID",14859928
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",1072843786
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Education_Association"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_star"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_9th_Senate_district"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Institute_of_Technology"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_air_attachés"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_General_Assembly"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Suthers"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_National_Convention"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Senate"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument,_Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Republicans"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Bruce"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ritter"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lundeen"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_Independent"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Space_Command"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ritter_(politician)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Schultheis"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Merrifield"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Intelligence_Agency"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Budget_Committee"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.S."
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschool"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schultheis"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marostica"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_King"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PERA"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-to-work_state"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janak_Joshi"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Gun_Owners"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_state_senators"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Post"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inaugural"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentlambert.com/"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradosenatenews.com/%3Fq=content/senator-kent-lambert"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://leg.colorado.gov/legislators/colonel-kent-d-lambert"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينت_لامبيرت"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391811"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_fb9"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfCv"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kent_Lambert"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کنت_لامبرت"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/stateHouse","Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_State_Senators"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado-Rep-Kent-Lambert.jpg?width=300"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/district",9
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/district",59
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/imageName","Colorado-Rep-Kent-Lambert.jpg"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/David_Schultheis"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/profession","retired Air Force Colonel"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/spouse","Gretchen"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/stateSenate","Colorado"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Janak_Joshi"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Paul_Lundeen"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/termEnd",2019-01-04
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/termEnd","January 2011"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/termStart","January 2007"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/termStart","January 2011"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/abstract","Kent Douglas Lambert is a former legislator in the U.S. state of Colorado. A United States Air Force veteran, Lambert was elected to the Colorado General Assembly as a Republican in 2006. Most recently, he represented Senate District 9, which encompasses northwest Colorado Springs, the United States Air Force Academy, Monument and Black Forest."
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Kent_Lambert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislator"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Kent_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kent_Lambert?oldid=1072843786&ns=0"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/wikiPageLength",22939
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Kent_Lambert__Tenure__1"
"http://dbpedia.org/resource/Kent_Lambert","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Kent_Lambert__Tenure__2"
"http://dbpedia.org/resource/Kent_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kent_Lambert"
