"subject","predicate","object"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","Run Batted In (abgekürzt RBI) ist ein Statistikwert im Baseball. Ein RBI wird einem Batter (dt. Schlagmann) angerechnet, wenn durch seine Aktion ein (dt. Läufer) das Home Plate erreicht und damit einen Punkt (Run) erzielt."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","En béisbol, una carrera impulsada, abreviado CI, carrera empujada (CE) o carrera remolcada (en inglés, run batted in, abreviado RBI) se otorga a un bateador cuando su equipo anota una carrera como resultado de la aparición al plato de ese bateador. Las carreras impulsadas son una de las estadísticas que componen la Triple Corona de bateo (las otras dos son los cuadrangulares y el promedio de bateo). El primer equipo en anotar las carreras impulsadas como estadística fue el club de los Buffalo Bisons, actualmente desaparecido."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","Le point produit (noté RBI selon l'anglais run batted in) est un moyen de mesurer la puissance d'un batteur de baseball. Quand le batteur frappe la balle en jeu et un des coureurs sur les buts touchent le marbre, il reçoit normalement un point produit. Cependant, cette mesure est très imprécise car elle dépend surtout des habiletés des autres frappeurs et du rang dans l'alignement."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","Run batted in (RBI) of binnengeslagen punt is een term in het honkbal die betekent dat door het aan slag zijn van een speler, een teamgenoot de heeft bereikt en zo een punt heeft gescoord. Het punt komt dan op het conto van de aan slag zijnde speler. In een aantal gevallen wordt het punt niet op het conto van de aan slag zijnde speler bijgeschreven: Samen met het en het OBP is het RBI een van de belangrijkste statistieken die in het moderne honkbal gebruikt worden om de prestaties van een speler te beoordelen."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","Run batted in (w skrócie RBI) – w baseballu i softballu statystyka dla pałkarzy, dzięki którym po odbiciu piłki, inny zawodnik (po uprzednim zajęciu bazy) zaliczył run (statystyka nieliczona w przypadku popełnienia błędu lub po rozegraniu podwójnego autu przez drużynę broniącą). Pałkarz może jednocześnie zaliczyć run i RBI, jeśli zdobędzie home runa. W statystykach Major League Baseball oficjalnie od 1920 roku. Liderem klasyfikacji RBI w MLB, biorąc pod uwagę całą karierę, jest Hank Aaron."
"http://dbpedia.org/resource/Run_batted_in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Aaron_1960.png"
"http://dbpedia.org/resource/Run_batted_in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_DSC_5191.jpg"
"http://dbpedia.org/resource/Run_batted_in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Greenberg_1937_cropped.jpg"
"http://dbpedia.org/resource/Run_batted_in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Run_batted_in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_statistics"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageID",236469
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageRevisionID",1117762824
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_American_Baseball_Research"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initialism"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ortiz"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murray"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Pujols_DSC_5191.jpg"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Lanigan"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_on_balls"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_statistics"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_Wilson"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game-winning_RBI"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Freese"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_runs_batted_in_records"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Alomar_Jr."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Weintraub"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cartwright"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Foxx"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rodriguez"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Anson"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rodríguez"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_play"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lazzeri"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Robinson"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistic"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_(baseball)"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Major_League_Baseball_season"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bonds"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gehrig"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hank_Aaron_1960.png"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Whiten"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Tatís"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_crown_(baseball)"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hank_Greenberg_1937_cropped.jpg"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pujols"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bottomley"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_by_pitch"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Spiezio"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(baseball)"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Reynolds_(baseball)"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mays"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabermetrics"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/打点"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Run_Batted_In"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punto_battuto_a_casa"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corrida_impulsionada"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Point_produit"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154724"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cnwu"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jb5d"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/打點"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타점"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_statistics"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pujols_DSC_5191.jpg?width=300"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","En béisbol, una carrera impulsada, abreviado CI, carrera empujada (CE) o carrera remolcada (en inglés, run batted in, abreviado RBI) se otorga a un bateador cuando su equipo anota una carrera como resultado de la aparición al plato de ese bateador. Las carreras impulsadas son una de las estadísticas que componen la Triple Corona de bateo (las otras dos son los cuadrangulares y el promedio de bateo). El primer equipo en anotar las carreras impulsadas como estadística fue el club de los Buffalo Bisons, actualmente desaparecido. Las carreras impulsadas han sido criticadas por estadísticos de béisbol debido a que se percibe que no es muy útil para describir el desempeño de un jugador. Obtener una carrera impulsada puede depender del éxito o fracaso de otros, es decir, un bateador necesita que uno o más de sus compañeros estén en base para poder obtener más de una carrera impulsada."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","Il punto battuto a casa (run batted in, in lingua inglese), nel baseball, è una statistica accreditata al battitore quando la sua azione alla battuta consente alla squadra di realizzare uno o più punti. Per ognuno dei punti così segnati viene conteggiato un punto battuto a casa. Nelle statistiche viene abbreviato in RBI. I punti battuti a casa sono una delle tre statistiche considerate per l'assegnazione della tripla corona dei battitori, insieme ai fuoricampo e alla media battuta."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","A run batted in (RBI; plural RBIs ) is a statistic in baseball and softball that credits a batter for making a play that allows a run to be scored (except in certain situations such as when an error is made on the play). For example, if the batter bats a base hit which allows a teammate on a higher base to reach home and so score a run, then the batter gets credited with an RBI. Before the 1920 Major League Baseball season, runs batted in were not an official baseball statistic. Nevertheless, the RBI statistic was tabulated—unofficially—from 1907 through 1919 by baseball writer Ernie Lanigan, according to the Society for American Baseball Research. Common nicknames for an RBI include ""ribby"" (or ""ribbie""), ""rib"", and ""ribeye"". The plural of ""RBI"" is a matter of ""(very) minor controversy"" for baseball fans: it is usually ""RBIs"", in accordance with the usual practice for pluralizing initialisms in English; however, some sources use ""RBI"" as the plural, on the basis that it can stand for ""runs batted in""."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","Run Batted In (abgekürzt RBI) ist ein Statistikwert im Baseball. Ein RBI wird einem Batter (dt. Schlagmann) angerechnet, wenn durch seine Aktion ein (dt. Läufer) das Home Plate erreicht und damit einen Punkt (Run) erzielt."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","Corrida impulsionada ou empurrar carreira (run batted in) ou RBI é uma estatística usada no beisebol para creditar um batedor quando a rebatida de sua vez no bastão resulta numa corrida sendo anotada, exceto no caso de um erro."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","Run batted in (w skrócie RBI) – w baseballu i softballu statystyka dla pałkarzy, dzięki którym po odbiciu piłki, inny zawodnik (po uprzednim zajęciu bazy) zaliczył run (statystyka nieliczona w przypadku popełnienia błędu lub po rozegraniu podwójnego autu przez drużynę broniącą). Pałkarz może jednocześnie zaliczyć run i RBI, jeśli zdobędzie home runa. W statystykach Major League Baseball oficjalnie od 1920 roku. Liderem klasyfikacji RBI w MLB, biorąc pod uwagę całą karierę, jest Hank Aaron."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 RBI 문서를 참고하십시오.) 타점(打點, 영어: Run Batted In, RBI)는 득점타(得點打)라고도 하며, 야구, 소프트볼, 에 사용되는 용어로, 타자가 플레이 해 주자가 득점했을 때 타자에게 주어지는 점수를 말한다.(단. 타자가 병살타를 쳤을때는 타점을 주지 않는다.) 메이저 리그 베이스볼에서는 '승리 타점'이 1980년부터 1988년까지 존재했었으며, 다른 몇몇 프로 리그에서도 존재했다. 타점이 주어진 최초의 팀은 이다. 타점은 때로 ""Ribby"", ""Rib""라고 쓰인다. 그리고 복수로 쓰일 때는 RBI 또는 RBIs로 쓰인다."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","打点（だてん） 1. 
* 野球・ソフトボール・クリケットの記録・指標。本項で詳述。 2. 
* スポーツにおいて、手や足などで標的に当てる位置。サッカー・テニス・バレーボールなどの球技ではボールを打つ位置、ボクシングなどの格闘技では相手に打撃を与える位置、特に高さを示す。 3. 
* 指揮者が拍節の頭を示す動作。指揮 (音楽)を参照。 4. 
* 麻雀における和了点の別称。 打点（だてん、英：Run batted in / RBI）は、野球やソフトボール、クリケットにおいて打者の成績を示す指標の一つ。以下では野球を基準にして述べる。"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","Run batted in (RBI) of binnengeslagen punt is een term in het honkbal die betekent dat door het aan slag zijn van een speler, een teamgenoot de heeft bereikt en zo een punt heeft gescoord. Het punt komt dan op het conto van de aan slag zijnde speler. In een aantal gevallen wordt het punt niet op het conto van de aan slag zijnde speler bijgeschreven: 
* de slagman slaat zo dat er een plaatsvindt, maar een derde honkloper scoort in de tussentijd wel een punt 
* bij een punt gescoord door een , wat wil zeggen dat de werper de bal zo gooit dat de catcher hem niet kan vangen en een honkloper de thuisplaat kan bereiken. 
* de honkloper scoort door een fout van de werper Samen met het en het OBP is het RBI een van de belangrijkste statistieken die in het moderne honkbal gebruikt worden om de prestaties van een speler te beoordelen. Het recordaantal binnengeslagen punten in een spelerscarrière staat op naam van Hank Aaron met 2297 RBI."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","Le point produit (noté RBI selon l'anglais run batted in) est un moyen de mesurer la puissance d'un batteur de baseball. Quand le batteur frappe la balle en jeu et un des coureurs sur les buts touchent le marbre, il reçoit normalement un point produit. Cependant, cette mesure est très imprécise car elle dépend surtout des habiletés des autres frappeurs et du rang dans l'alignement."
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/abstract","打點（RBI，Run Batted In）在棒球統計數字中是指打者藉由每次打席使壘包上的或打者本身都跑回本壘得分。 其中包含球員被四壞保送或觸身球而上壘、打出高飛犧牲打使壘上跑者得分。 但以下情形並不計打點：假如球員打出雙殺打而得分、因守備失誤（妨礙例外）而得分、投手暴投或捕手捕逸而得分、或者因而得分；则不计打点。 範例： 1. 
* 球員打出全壘打而壘包有兩個人，打點則計為3分打點（因為打擊者和兩名跑者都得分）。 2. 
* 球員打出安打使壘上2－3名跑者得分，但守備方處理安打球出現失誤時，則由紀錄組主觀認定失誤造成的得分，將其扣除後記為打者的打點。 雖然打點代表打者打回的分數，也是一種評估球員貢獻的數據。但由於隊友的上壘能力會影響打點的輸出（無人在壘只能靠全壘打取得打點），所以不宜單純以打點作為評價打者能力的指標。"
"http://dbpedia.org/resource/Run_batted_in","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statistic"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Run_batted_in?oldid=1117762824&ns=0"
"http://dbpedia.org/resource/Run_batted_in","http://dbpedia.org/ontology/wikiPageLength",9751
"http://dbpedia.org/resource/Run_batted_in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Run_batted_in"
