"subject","predicate","object"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Hindman"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Regulators"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot_Roberts"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_vigilantes"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chisum"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Scottish_descent"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_New_Mexico"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_Saunders"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peppin"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brady"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tunstall"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans_Gang"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Scurlock"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Brewer"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Murphy"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dolan_(Lincoln_County_War)"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VRpiOdgkFDEC&pg=PA280"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w5n9"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_McNab"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_McNab"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2496495"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_McNab"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MPHS"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/abstract","Francis ""Frank"" McNab (Nascido em ? - Falecido a 29 de Abril de 1878) foi um caçador, vaqueiro e pistoleiro norte americano. Membro fundador e segundo líder dos Reguladores de Lincoln, milícia particular encarregada de prender os assassinos do fazendeiro John H. Tunstall. Evento que deu início a Guerra do Condado de Lincoln no Novo México."
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/abstract","Frank McNab était un membre de la bande des Régulateurs qui ont combattu au nom de John Tunstall au cours de la guerre du comté de Lincoln."
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/abstract","Frank McNab (or MacNab) (died 1878) was a member of the Regulators who fought on behalf of John Tunstall during the Lincoln County War. Of Scottish origin, McNab was a ""cattle detective"" who worked for Hunter, Evans, & Company, which was managed by New Mexico cattleman John Chisum. McNab's job was to track down those who stole Chisum's cattle. Drifting into Lincoln County from the Texas Panhandle in the mid-1870s, he soon signed on with John Tunstall, as his rivals, a group of cattlemen and cowboys from the Seven Rivers area of Lincoln County were allied with Lawrence Murphy and James Dolan. With Tunstall's murder and the outbreak of war, McNab took a prominent position in the Regulator chain of command, second only to foreman Richard ""Dick"" Brewer. McNab, along with other deputized Regulators, captured Dolan gunmen William Morton and Frank Baker. As Morton was believed to have been one of those who killed John Tunstall, his fate looked grim, especially when the Regulators and their prisoners detoured on their way to Lincoln into the Capitan foothills. Although the Regulators were intent on killing Morton and Baker rather than turning them over for trial, one of their number, William McCloskey, was friendly with Morton and tried to talk the Regulators out of killing him. On March 9, 1878, the Regulators made their move along the Blackwater Creek. According to Pat Garrett's biography of Billy the Kid, McNab shot McCloskey in the head when he tried to stop the imminent execution of Morton and Baker, who then spurred their mounts and tried to escape before being gunned down by Billy the Kid. McNab was one of the triggermen in the killing of Sheriff Brady and his deputy George W. Hindman in Lincoln on April 1, 1878, and was present three days later when they shot it out with Buckshot Roberts. Upon Dick Brewer's death, McNab was elected captain of the Regulators. On April 29, 1878, McNab, Ab Saunders, and Frank Coe were on their way to the latter's ranch. Nine miles below Lincoln, they stopped at the Fritz ranch for a break when they were ambushed by Seven Rivers cowboys, and members of the Jesse Evans Gang, all under the direction of newly appointed Sheriff George Peppin. Saunders was shot through the hip. Also wounded, McNab scrambled up a gully and tried to get away until a cowboy named Manuel ""Indian"" Segovia caught up with him and shotgunned him to death. Frank Coe surrendered after a shouted parley. In the wake of McNab's death, Doc Scurlock was elected captain of the Regulators."
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_McNab?oldid=1088016304&ns=0"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageLength",4059
"http://dbpedia.org/resource/Frank_McNab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_McNab"
