"subject","predicate","object"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageID",68298918
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageRevisionID",1100270622
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Brunei"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-counselor"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d'Affaires"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Defense_University_alumni"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_vote"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya,_Indonesia"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_diplomats"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Brunei"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_State_officials"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat,_Turkmenistan"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States,_London"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Economic_and_Business_Affairs"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Oceans_and_International_Environmental_and_Scientific_Affairs"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku,_Azerbaijan"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morningstar"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_diplomats"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_State_University_alumni"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassanal_Bolkiah"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Foreign_Relations_Committee"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_University"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ireland"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_chief_of_mission"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107618952"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fpc6n"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ambassador"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Ambassadors_to_Brunei"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caryn_R._McClelland,_U.S._Ambassador.jpg?width=300"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/country","Brunei"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/education","National Defense University"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/education","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chargé_d'Affaires"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/predecessor","Emily M. Fleckner"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/president","http://dbpedia.org/resource/List_of_ambassadors_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/termStart",2022-05-24
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/title","http://dbpedia.org/resource/United_States_Ambassador_to_Brunei"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/abstract","Caryn R. McClelland is an American diplomat who is serving as the United States ambassador to Brunei. She assumed office in 2022."
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/ambassadorFrom","United States"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caryn_McClelland?oldid=1100270622&ns=0"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/wikiPageLength",6128
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/National_Defense_University"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Caryn_McClelland__Tenure__1"
"http://dbpedia.org/resource/Caryn_McClelland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caryn_McClelland"
