"subject","predicate","object"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1883"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Tisza"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Hungary"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1948"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageID",64653761
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",1059144335
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votive_Church,_Szeged"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Folly"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Szeged"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Móra_Ferenc_Múzeum"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Eiffel"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1883"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeged"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seghedino01_flickr.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tied-arch_bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Tisza"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győző_Mihailich"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Hungary"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csongrád-Csanád_County"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feketeházy_János"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1948"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharf"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Feketeházy"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q792574"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xgZZ"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Starý_most_(Segedín)"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tisza-szeged1.jpg?width=300"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/begin",1880
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/complete",1883
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/alsoKnownAs","Régi híd"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/architect","Gustave Eiffel and Feketeházy János"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/bridgeName","Belvárosi Bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/design","Langer tied-arch bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/length",6782
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Szeged"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/nativeName","Belvárosi híd"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/nativeNameLang","Hungarian"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/rebuilt",1948
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.georss.org/georss/point","46.2509 20.1532"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/abstract","The Belvárosi Bridge in Szeged, Hungary, is the main bridge of the city, connecting Újszeged, on the left bank of the river Tisza, to the other quarters. It was the only crossing on the river in the County until the finishing of the Bertalan Bridge in 1979. Every year in May the Hídivásár (Bridgemarket) is held there, drawing thousands of visitors to the city. Its two ends are: 
* Roosevelt Square in Szeged, with the Móra Ferenc Múzeum 
* Torontál Square in Újszeged, with the Erzsébet Park"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/abstract","Starý most, nebo doslova Staroměstský most (maďarsky Belvárosi híd) se nachází v maďarském Segedíně. Překonává řeku Tisu. Je to hlavní silniční most ve městě. Most spojuje historické centrum města s Novým Segedínem (maďarsky Újszeged). Je nápadný díky svému ocelovému oblouku. Postaven byl v závěru 19. století, po velké povodni, která zpustošila Segedín. Výstavba mostu trvala tři roky (1880 až 1883) a projekt stavby připravili Gustave Eiffel a . V závěru druhé světové války jej nejprve poškodilo bombardování západních spojenců roku 1944 a v roce 1945 jej částečně strhla ustupující německá armáda. Trosky byly vyzvednuty roku 1946 a roku 1948 byl kompletně opraven. Dříve po něm také jezdily tramvaje. Do roku 1979 byl jediným mostem přes Tisu ve městě. Každý rok se zde koná trh s názvem hídvásár (trh na mostě), který je jednou z hlavních společenských událostí."
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/lanes","two lanes road and pedestrian"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/property/piersInWater",2
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belvárosi_Bridge_(Szeged)?oldid=1059144335&ns=0"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3690
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/buildingEndDate","1883"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/buildingStartDate","1880"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Gustave_Eiffel"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Feketeházy_János"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Szeged"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Tied-arch_bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belvárosi_Bridge_(Szeged)"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.153200149536 46.250900268555)"
