"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115711848"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/deathDate",0001-03-16
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/education","PhD"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Psychotherapist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Graphologist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/abstract","Christian Dettweiler (1915 – 16 March 1995) was an innovator in the field of graphology. Dettweiler was the author of over 40 articles and books. He was a student of Pharmacy and in 1942 received a PhD in Botany (Plant Physiology) and was a Scientific Assistant at the Universities of Rostock and Stuttgart. From a basis in Klosinski's ""Dynamic Handwriting Analysis"" he developed his own graphological direction, based on psycho-analysis integrating the theories of Balint and Winnicott, Otto Kernberg and Heinz Kohut. Dr Dettweiler founded the International Association for Dynamic and Clinical Psychology of Handwriting in 1986, organising five conventions in 1986, 1988, 1990, 1992 and 1994."
"http://dbpedia.org/resource/Christian_Dettweiler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Innovator"
"http://dbpedia.org/resource/Christian_Dettweiler","http://schema.org/sameAs","http://viaf.org/viaf/200301990"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Dettweiler?oldid=1113607602&ns=0"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageLength",1441
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/birthYear",1915-01-01
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/deathYear",1995-01-01
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Christian_Dettweiler__PersonFunction__1"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Graphologist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Psychotherapist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Dettweiler"
