"subject","predicate","object"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvasions"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvasionsByTheUnitedStates"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperationsInvolvingSpecialForces"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeW.BushAdministrationControversies"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarCrimes"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarCrime100782518"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheIraqWar"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Вторжение США и их союзников в Ирак (2003)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invasi Irak 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","غزو العراق"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2003 invasion of Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2003년 이라크 침공"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Вторгнення коаліційних сил до Іраку (2003)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","2003年イラク攻撃"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invasió de l'Iraq de 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invado de Irako en 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invasión de Irak de 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invasione dell'Iraq del 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","II wojna w Zatoce Perskiej"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invasion de l'Irak par les États-Unis en 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Invasão do Iraque em 2003"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Invasi Irak 2003 dengan kode ""Operasi Pembebasan Irak"" secara resmi mulai pada tanggal 19 Maret 2003. Tujuan resmi yang ditetapkan Amerika Serikat adalah untuk ""melucuti apa yang di duga senjata pemusnah massal Irak, serta mengakhiri dukungan dari Saddam Hussein kepada terorisme. Sebagai persiapan, pada 18 Februari 100.000 tentara Amerika Serikat dimobilisasikan di Kuwait. Amerika Serikat menyediakan mayoritas pasukan untuk invasi ini, dengan dukungan dari yang terdiri dari lebih dari 20 negara dan suku Kurdi di utara Irak. Invasi Irak 2003 inilah yang menjadi pembuka Perang Irak."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","كان غزو العراق أو معركة الحواسم أو حرب الخليج الثالثة عام 2003 المرحلة الأولى من حرب العراق. بدأت مرحلة الغزو في 19 آذار/مارس 2003 (جوا) و20 آذار/مارس 2003 (البرية) واستمرت أكثر من شهر بقليل، بما في ذلك 26 يوما من العمليات القتالية الكبرى، التي غزت فيها قوة مشتركة من القوات الأمريكية والمملكة المتحدة وأستراليا وبولندا العراق. انتهت هذه المرحلة المبكرة من الحرب رسميا في 1 أيار/مايو 2003 عندما أعلن الرئيس الأمريكي جورج دبليو بوش «نهاية العمليات القتالية الكبرى»، وبعد ذلك تم تأسيس سلطة التحالف المؤقتة كأول حكومة انتقالية من بين عدة حكومات انتقالية متتالية أدت إلى أول انتخابات برلمانية عراقية في كانون الثاني يناير 2005. وبقيت القوات العسكرية الأمريكية بعد ذلك في العراق حتى الانسحاب في عام 2011."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","La Invasió de l'Iraq (també anomenada Guerra de l'Iraq, Segona Guerra del Golf o Tercera Guerra del Golf) fou la invasió militar de l'Iraq duta a terme per part una coalició de països liderats pels Estats Units que va causar la caiguda del govern de Saddam Hussein i va suposar l'ocupació de l'Iraq per part de tropes nord-americanes i de la coalició la primavera de l'any 2003 en el marc de l'operació guerra contra el terrorisme encapçalada per l'administració Bush. Tot i que reeixida a l'hora de desmantellar el règim autocràtic de Hussein, els aliats obtingueren una victòria pírrica que desembocà de retruc a la guerra civil iraquiana (2014-2017) i contribuí a empitjorar la ja delicada estabilitat política regional."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","La invasión de Irak, que ocurrió entre el 20 de marzo y el 1 de mayo de 2003, fue llevada a cabo por una coalición de países, encabezados por los Estados Unidos junto con el Reino Unido, Australia y Polonia. Otros países estuvieron involucrados en la fase de ocupación. La invasión marcó el inicio de la guerra de Irak. Según Kofi Annan, el entonces secretario general de las Naciones Unidas, dicha invasión fue ilegal según el derecho internacional, ya que violaba la Carta de la ONU.​ Según la página Iraq Body Count, un grupo que se basa en informes de prensa, informes de ONGs y cifras oficiales para medir las bajas civiles, aproximadamente 7.500 civiles murieron durante esta etapa de la guerra.​ Según un informe del Project on Defense Alternatives, se estima que entre 3.200 y 4.300 civiles m"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","II wojna w Zatoce Perskiej – konflikt zbrojny, który rozpoczął się 20 marca 2003 atakiem koalicji sił międzynarodowych (głównie USA i Wielkiej Brytanii) na Irak. Po około trzech tygodniach walk siły międzynarodowe objęły kontrolę nad większością terytorium Iraku, obalając rząd tworzony przez partię Baas, na czele z Saddamem Husajnem, i rozpoczynając okupację tego kraju, trwającą formalnie do 2005."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","L'invasion de l'Irak par les États-Unis en 2003 (en anglais, 2003 invasion of Iraq), la guerre d'Irak ou la guerre américano-irakienne, est une opération militaire déclenchée le 20 mars 2003, sur ordre du président américain George W. Bush. L’opération Liberté irakienne (en anglais, Operation Iraqi Freedom) est le nom donné à l'intervention militaire américaine qui marque le début de la guerre d'Irak par le département de la Défense des États-Unis, dont l'objectif principal officiel était de renverser Saddam Hussein et le Parti Baas du pouvoir, ainsi que d'« instaurer la démocratie en Irak »."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 invasion of Iraq was a United States-led invasion of the Republic of Iraq and the first stage of the Iraq War. The invasion phase began on 19 March 2003 (air) and 20 March 2003 (ground) and lasted just over one month, including 26 days of major combat operations, in which a combined force of troops from the United States, the United Kingdom, Australia, and Poland invaded Iraq. Twenty-two days after the first day of the invasion, the capital city of Baghdad was captured by Coalition forces on 9 April 2003 after the six-day-long Battle of Baghdad. This early stage of the war formally ended on 1 May 2003 when U.S. President George W. Bush declared the ""end of major combat operations"" in his Mission Accomplished speech, after which the Coalition Provisional Authority (CPA) was establi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","A Invasão do Iraque em 2003, que começou a 20 de março de 2003 e terminou em 1 de maio do mesmo ano, foi a primeira etapa do que se tornaria um longo conflito, a Guerra do Iraque. Foi lançada com o nome de ""Operação Liberdade do Iraque"" pelos Estados Unidos e aconteceu no contexto da Guerra Global contra o Terrorismo. A invasão durou apenas 21 dias e foi bem sucedida. Os americanos receberam apoio militar do Reino Unido, da Austrália e da Polônia. O objetivo era derrubar o regime baathista de Saddam Hussein. A fase da invasão do conflito foi curta e consistiu em combate convencional e na ocupação de boa parte do Iraque, resultando na destituição do governo que estava no poder. A ditadura de Saddam entrou em colapso logo após a queda de Bagdá."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Вторжение США и их союзников в Ирак (Иракская война, военная операция США и их союзников в Ираке) — военная операция США и её стран-союзников против Ирака, предпринятая в 2003 году с целью свержения режима Саддама Хусейна. Военные действия против иракской армии начались 20 марта и закончились 9 апреля, когда американские войска заняли столицу Ирака город Багдад.1 мая президент США Джордж Буш-младший объявил об окончании активных боевых действий. Высказывались[кем?] также мнения, что одной из целей вторжения было получение контроля над иракской нефтью."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","2003年イラク攻撃（2003ねんイラクこうげき）は、2003年にアメリカ合衆国やイギリスなどの有志連合軍がイラクの大統領であるサッダーム・フセインの排除を目的としてイラクを攻撃し、フセイン政権を崩壊させた事件である。"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","L'invasione dell'Iraq, avvenuta tra il 20 marzo e il 1º maggio 2003, è stata condotta da una coalizione di paesi, guidata dagli Stati Uniti insieme a Regno Unito, Australia e Polonia. Altri paesi sono stati coinvolti nella fase di occupazione. L'invasione segnò l'inizio della guerra in Iraq."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Вторгнення коаліційних сил до Іраку — військова операція США і країн-союзників проти Іраку, розпочата в 2003 році з метою повалення уряду Саддама Хусейна. Операція стала першою фазою в затяжній іракській війні (2003-2011). Операція проводилася без санкції ООН. Кампанія почалася 20 березня, 9 квітня американські війська зайняли столицю Іраку місто Багдад. 1 травня президент США Джордж Буш оголосив про закінчення активних бойових дій. В лівих колах також поширена думка, що однією з цілей вторгнення було отримання контролю над іракською нафтою."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","2003년 이라크 침공(영어: 2003 invasion of Iraq, 아랍어: الغزو الأمريكي للعراق)은 2003년 3월 20일 미군과 영국군이 합동으로 이라크를 침공한 사건으로, 이로 인해 이라크 전쟁이 발발하였다. 2003년 4월 9일에 이라크의 수도인 바그다드를 함락하게 되었고 같은 해 5월 1일에 끝났다. 이라크 전쟁은 미국 대통령 버락 오바마의 2011년 12월 15일 종전 선언으로 공식 종료되었다."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","La invado de Irako en 2003 (de la 20-a de marto ĝis la 1-a de majo 2003) estis gviditaj de Usono, Britio kaj pli malgrandaj kontingentoj de Aŭstralio, Danio kaj Pollando. Kvar landoj partoprenis per trupoj dum la komenca invado-fazo, kiu daŭris de la 20-a de marto ĝis la 1-a de majo. El Usono estis 248,000, Britio 45,000, Aŭstralio 2,000, kaj Pollando 194. 36 aliaj landoj estis implikitaj en ĝia sekvo. La invado markis la komencon de la milito de Irako. En la preparo por la invado, 100,000 usonaj trupanoj estis kunvenitaj en Kuvajto la 18-an de februaro. Usono proviziis la vastan plimulton de la invadantaj fortoj, sed ankaŭ ricevis subtenon de kurdoj el la iraka Kurdistano."
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_International_Criminal_Court"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Legitimacy_of_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2003_invasion_of_Iraq_order_of_battle"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Public_relations_preparations_for_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/name","2003 invasion of Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Multi-National_Force_%E2%80%93_Iraq.png"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_National_Congress_flag_(2003).svg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaddamStatue.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Viking_Hammer.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Viking_Hammer_16.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wojsko_Polskie_Irak_DF-SD-04-16534.jpeg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirForce_over_Iraq.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_Sandstorm.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_RRF_engage_Iraqi_Army_positions_with_their_81mm_Mortars._Iraq._26-03-2003_MOD_45142764.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush,_Barroso,_Blair,_Aznar_at_Azores.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030402-N-5362A-004_U.S._Army_Sgt._Mark_Phiffer_stands_guard_duty_near_a_burning_oil_well_in_the_Rumaylah_Oil_Fields_in_Southern_Iraq.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_C._Zinni_speech_following_Operation_Desert_Fox.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_and_Blair_at_Camp_David.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Mujahedin_of_Iran.svg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-15_wingtip_vortices.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-16s_Southern_Watch.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Abraham_Lincoln_(CVN-72)_Mission_Accomplished.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GROM_DN-SD-04-01612.jpeg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurdish-inhabited_area_by_CIA_(1992).jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_auth_jbc.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq-War-Map.png"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_War_2003_Map1.png"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_War_2003_Map2.png"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_War_Media_Sources_Opinion_Percentage.svg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_invasion_northern_front.gif"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumsfeld_Memo.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirac_Bush_Blair_Berlusconi.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IrakKriegM1A1USA.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_KDP.svg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030215-N-2972R-045_M1A1_tank_off-loads_from_LCAC.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UStanks_baghdad_2003.jpeg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030323-M-3692W-014_Sgt._Jeff_Seabaugh,_a_squad_leader_with_the_15th_Marine_Expeditionary_Unit_(Special_Operations_Capable)_(15th_MEU_(SOC)),_moves_his_Marines_to_their_objective_during_a_mission_in_the_Iraq_War.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_soldiers_watch_Iraqi_paramilitary_headquarter's_burn_Samawah,_Iraq_April_2003.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coalition_of_the_willing.svg"
