"subject","predicate","object"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Masters"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welk_Music_Group"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_banjoists"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Balfa"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valcour_Records"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdy_Skies_Records"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_music"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_singers"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_music"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaux_Bridge,_Louisiana"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Thomas"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Today_Show"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oberlin,_Ohio"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hollywoodreporter.com/movies/movie-news/sundance-descendant-netflix-obamas-higher-ground-1235083844/"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainyeyesmusic.com"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68219919"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dirk_Powell"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dirk_Powell"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23762810"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135002664"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p161228054"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a1568424-250c-4766-8b87-7d4bb66c8e5e"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2F3HF"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/abstract","Dirk Powell (born 1969) is an American fiddler, banjo player, and singer. Powell was born in Oberlin, Ohio into a family with deep Kentucky roots. He has lived in Louisiana since 1992. He is considered one of the world's leading experts on traditional Appalachian fiddle and banjo styles. Powell is also a recording engineer and producer, with his own studio, the Cypress House, in Breaux Bridge, near Lafayette, Louisiana. The studio is in a converted 1850s Louisiana Creole home on Bayou Teche and focuses on vintage gear and audio.. Powell has won four Grammy Awards and has been a guest on American television shows including Late Night with David Letterman, the Today Show, and American Masters. For ten years, he was Joan Baez's ""band."" He was a longtime member of the Cajun band Balfa Toujours. Currently, he is performing as a solo artist, as a featured artist with Transatlantic Sessions, on tour with Mary Chapin Carpenter, and as a duo with Rainy Eyes. Powell has recorded with Rhiannon Giddens, Loretta Lynn, Irma Thomas, Tim O'Brien, the Raconteurs on their record “Consolers of the Lonely,” and Eric Clapton. Powell has worked on or scored numerous films over the years, including Cold Mountain, In the Electric Mist, Stevie, and Ride with the Devil. He recently collaborated on the score for Sundance award-winning documentary Descendant."
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/abstract","Dirk Powell (* 1969) ist ein US-amerikanischer Fiddle-, Banjo- und Akkordeonspieler, Musikpädagoge und Komponist. Er gilt als einer der weltweit führenden Experten für den appalachischen Stil des Banjo- und Fiddlespiels der Old-Time Music."
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dirk_Powell?oldid=1088544186&ns=0"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageLength",4343
"http://dbpedia.org/resource/Dirk_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dirk_Powell"
