"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qsl.net/wd4ngb/campstanley.htm"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130213205629/http:/redcloud.korea.army.mil/"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0h74"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7aBD"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camp_Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029990"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캠프_스탠리"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Stanley_-_1996_-_Side_Gate.jpg?width=300"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/used",1955
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/built","Established as a tent city in 1955.  The first buildings constructed in 1969."
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Camp_Red_Cloud"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/location","http://dbpedia.org/resource/Uijeongbu"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/type","Military Post"
"http://dbpedia.org/resource/Camp_Stanley","http://www.georss.org/georss/point","37.7208 127.0967"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/abstract","Camp Stanley ist ein Stützpunkt der US Army außerhalb von Uijeongbu, Südkorea und fungiert als Außenposten von Camp Red Cloud, dem Hauptquartier der 2. US-Infanteriedivision und Kernverband der 8. US-Armee."
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/abstract","Camp Stanley is a former U.S. Army military camp located just east of the city of Uijeongbu, South Korea. The camp is part of the Red Cloud Garrison which is composed of Army installations near the Korean Demilitarized Zone (DMZ). Camp Stanley began as a tent city in 1954. The first U.S. Army helicopters moved to the camp later that year and aviation units were stationed there until 2nd ID's relocation in August 2005. Various 2nd ID units operated out of the camp from 1971 through 2005. The camp was home to both 2nd ID's Division Artillery and Aviation units until base realignment handed command of the installation to the 501st Corps Support Group."
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/abstract","( 미국 텍사스 주에 있는 캠프에 대해서는 문서를 참고하십시오.) 캠프 스탠리(Camp Stanley)는 대한민국 경기도 의정부시 고산동에 있는 제8군 (미국)의 군영이다. USAG 레드 클라우드 관리단에서 관리하고 있다. 제501지원여단 예하 제194전투유지지원대대에 배속된 제46수송중대, 제61정비중대, 그리고 제55헌병중대의 여러 파견대 등이 주둔하고 있다. 1955년 천막 마을로 세워져, 1969년에 건물이 세워지기 시작하였다. 2019년 현재 미군에서 지속 사용중이다."
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Stanley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Stanley?oldid=1124729188&ns=0"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageLength",6752
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/buildingEndDate","Established as a tent city in 1955.  The first buildings constructed in 1969."
"http://dbpedia.org/resource/Camp_Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.09670257568 37.720798492432)"
