"subject","predicate","object"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Lee"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilyan_Tashman"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Conti"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Clark_(actor)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas,_fils"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Joseph_M._Schenck"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Niblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Dame_aux_Camélias"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Printzlau"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Jerome_Eddy"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Visaroff"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marion,_Jr."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_de_Gresac"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Axt"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Camille"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Schenck"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303202706/http:/archive.liveauctioneers.com/archive4/lastmo/14245/0453_1_lg.jpg"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qkxm"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camille_(filme_de_Fred_Niblo)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Camille_(vuoden_1926_elokuva)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Camille_(film,_1926)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Camille_(film,_1926,_Niblo)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dama_kameliowa_(film_1926)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_signora_dalle_camelie_(film_1926)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camille_(pel·lícula_de_1927)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276755"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32LDN"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camille_(1926_feature_film)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیل_(فیلم_۱۹۲۶)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fred_Niblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-drama-film-stub"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Lady_of_the_Camellias"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/caption","Lobby poster"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Oliver_T._Marsh"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fred_Niblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/William_Axt"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/music","Major Edward Bowes"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/music","David Mendoza"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norma_Talmadge"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Joseph_M._Schenck"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gilbert_Roland"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lilyan_Tashman"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Norma_Talmadge"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Marion,_Jr."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fred_de_Gresac"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Olga_Printzlau"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/writer","Chandler Sprague"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/abstract","Camille é um filme mudo de 1926 baseado no romance de 1852 La Dame aux Camélias de Alexandre Dumas, filho. O filme foi adaptado por Fred De Gresac, George Marion Jr., Olga Printzlau e Chandler Sprague, dirigido por Fred Niblo, e estrelado por Norma Talmadge, Gilbert Roland e Lilyan Tashman. Foi produzido pela Norma Talmadge Film Corporation e lançado por First National. A trilha do filme foi composta por William Axt."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/abstract","Camille és una pel·lícula muda dirigida per i protagonitzada per Norma Talmadge i . Basada en la novel·la La Dama de les Camèlies d'Alexandre Dumas (fill), la pel·lícula es va estrenar el 4 de setembre de 1927 tot i que ja es va fer una ""premiere"" el 1926. Es tracta d'una de les darreres pel·lícules de la Talmadge, que, segons Variety, mai havia aparegut més bonica en cap altra pel·lícula. Només es conserva una part en un positiu de 35 mm i es considera una de les ."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/abstract","Camille is a 1926 American silent film based on the play adaptation of La Dame aux Camélias (The Lady of the Camellias) by Alexandre Dumas, fils, first published in French as a novel in 1848 and as a play in 1852. Adapted by Fred de Gresac, George Marion Jr., Olga Printzlau, and Chandler Sprague, Camille was a directed by Fred Niblo and starred Norma Talmadge as Camille and Gilbert Roland as her lover, Armand. It was produced by the Norma Talmadge Film Corporation and released by First National Pictures. The film's score was composed by William Axt."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/abstract","Dama kameliowa (org. Camille) – amerykański film niemy, zrealizowany w 1926 roku, według powieści Aleksandra Dumasa (syna) pod tym samym tytułem."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/abstract","Camille est un film américain réalisé par Fred Niblo et sorti en 1926. Le film est une adaptation du roman et de la pièce La Dame aux camélias d'Alexandre Dumas fils."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/abstract","La signora dalle camelie (Camille) è un film muto del 1926 diretto da Fred Niblo. Tratto dal romanzo La signora delle camelie di Alexandre Dumas fils, ha come protagonista Norma Talmadge. Del film, considerato perduto, sono stati trovati tre rulli del negativo originale in nitrato in 35 mm."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camille_(1926_feature_film)?oldid=1105656242&ns=0"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageLength",3596
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/runtime",6480.0
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Oliver_T._Marsh"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Fred_Niblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/William_Axt"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Edward_Bowes"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Norma_Talmadge"
