"subject","predicate","object"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_organizational_psychology"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O4_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Religious_Freedom_Foundation"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Joint_Chiefs_of_Staff_Identification_Badge"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_United_States_Air_Force"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O3_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O2_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O7_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_University_(Texas)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Donley"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_superintendents_of_the_United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Parachutist.png"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Gould"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O5_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Academy_Professor_Badge"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Secretary_of_Defense_Identification_Badge"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/AboutUs/Biographies/Display/tabid/225/Article/105115/brigadier-general-dana-h-born.aspx"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5214736"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dana_H._Born"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kz9y"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4inwu"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانا_إتش_بورن"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/serviceyears",1983
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Born_BGen_Dana_USAF.jpg?width=300"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/alt","Brigadier General Dana H. Born"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/article","Brigadier General Dana H. Born biography"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/awards","[[#Awards and decorations"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/honorificPrefix","Brigadier General"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/number",6
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/url","http://www.af.mil/AboutUs/Biographies/Display/tabid/225/Article/105115/brigadier-general-dana-h-born.aspx"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/abstract","دانا إتش بورن (بالإنجليزية: Dana H. Born)‏ هي ضابطة أمريكية، ولدت في 1960."
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/abstract","Dana H. Born (born 1961) is a lecturer in public policy at the Harvard Kennedy School of Government and a retired brigadier general in the United States Air Force and was the Dean of the Faculty at the United States Air Force Academy in Colorado Springs, Colorado. She is the first woman to hold that position."
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/serviceEndYear",2013-01-01
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/serviceStartYear",1983-01-01
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dana_H._Born?oldid=1049323101&ns=0"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageLength",16083
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dana_H._Born"
