"subject","predicate","object"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","コアウイラ・イ・テハス州（西: Coahuila y Tejas）は、1824年憲法の下で新しく創立されたメキシコ合衆国の州のひとつ。その短い存在の間に、州都が2つあった。ひとつはサルティーヨ（Saltillo）、もうひとつは（Monclova）である。行政上の目的で、州はBéxar（テハス）、Monclova（コアウイラ北部）、Río Grande Saltillo（コアウイラ南部）に3分割され、1835年に憲法が改正されるまで存在した。"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Tejas (Coahuila a Texas) byl jeden se zakládajících členů novozaloženého státu Spojené státy mexické na základě Ústavy z roku 1824. Oblast měla dvě hlavní města: nejprve Saltillo a později Monclova. Pro administrativní účely, stát byl rozdělen do tří částí: Béxar, Monclova a Rio Grande Saltillo. Teritorium Bexar byl přibližně dnešní Texas, Monclova zahrnovala severní Coahuilu, a Río Grande Saltillo jižní Coahuilu."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Texas était l'un des États de la nouvelle République fédérale du Mexique établie après la guerre d'indépendance mexicaine. Il eut d'abord pour capitale Saltillo puis Monclova. Il était divisé en trois districts : (qui correspondait au Texas), (le nord du Coahuila) et (le sud du Coahuila). À la suite de la révolution texane orchestrée par les colons anglophones, le Béxar déclare son indépendance. Le 14 mai 1836, le traité de Velasco met fin à cette révolte, créant la république du Texas. Le reste de l'État fut renommé simplement Coahuila."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Texas​ fue uno de los 19 estados mexicanos durante la Primera República Federal.​ Comprendía aproximadamente el territorio del actual estado de Coahuila (México) y una parte importante del territorio de Texas (hoy en Estados Unidos). El estado tuvo dos capitales: Saltillo y Monclova. Administrativamente, estaba dividido en tres distritos: Río Grande Saltillo, en el sur; Monclova, en el centro; y Béjar, que comprendía el territorio de Texas, localizado al norte del río Nueces."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Το Κοαουίλα και Τέξας (Coahuila y Tejas ή Coahuila και Texas) ήταν μία από τις των νεοϊδρυθέντων Ηνωμένων Μεξικανικών Πολιτειών με το . Κατά τη διάρκεια της σύντομης ζωής της, είχε δυο πρωτεύουσες: πρώτα την Σαλτίγιο (Saltillo), και μετά την (υπήρχαν διαφωνίες μεταξύ αυτών των δύο πόλεων). Για λόγους δημόσιας διοίκησης, η πολιτεία χωρίστηκε σε τρεις κοινότητες: το Béxar (ισπ. Μπέχαρ και αγγλ. Μπέξαρ) (όλη η περιοχή του Τέξας), το (Monclova) στην βόρεια Κοαουίλα, και το Río Grande Saltillo (νότια Κοαουίλα)."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/name","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/name","Coahuila y Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/name","(Estado Libre y Soberano deCoahuila y Tejas)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.83333396911621
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.5
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hooker_Map_of_the_State_of_Coahuila_and_Texas_1836_UTA.jpg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hooker_Map_of_the_State_of_Coahuila_and_Texas_1833_UTA.jpg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hooker_Map_of_the_State_of_Coahuila_and_Texas_1834_UTA.jpg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coahuila_y_Texas_in_Mexico_(1824).svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Coahuila.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_divisions_of_Mexico_1824_(location_map_scheme).svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Iturbide.png"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Coahuila_y_Tejas.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Texas.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(Mexican)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_disestablishments_in_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_in_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1835"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1824"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageID",668382
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageRevisionID",1117460241
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayuntamiento"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonian_Rebellion"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Velasco"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Felipe,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(Mexican)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmo_Seguin"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagorda,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Colonization_Law"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monclova,_Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Maria_Viesca"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_American"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliad"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Mexican_Republic"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830s_in_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_disestablishments_in_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_evolution_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_TX"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Viesca"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Mission"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Elguézabal"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Terán"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824_Constitution_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_War_for_Independence"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Gonzales"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine,_Coahuila_y_Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_annexation"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Augustine,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empresario"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_in_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_the_United_States"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejano"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Davis_Bradburn"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Rio_Grande"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_Constitution_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_de_Bexar"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahuac,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Press"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_TX"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_War_of_Independence"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ramos_Arizpe"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monclova"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1835"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Columbia,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltillo"
