"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harrison_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noeline_Brown"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schipp"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Harrison"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Rogan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harris_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_MacCarthy"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Community_Network"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Animal_Liberation_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Shaw_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Cruickshank"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Lo_Po'"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenants_Have_Rights"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Catanzariti"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Conolly"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Small"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1999–2003"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Ficarra"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hornsby"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals,_Education,_Law,_Privacy"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Macdonald_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Patrons_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heathcote"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Macdonald_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heffron"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hatzistergos"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blackmore_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barr_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_New_South_Wales"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Newell"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Photios"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Black_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watkins_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Caldicott"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Orkopoulos"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Chikarovski"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Granville"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wyong"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Miranda"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Forsythe"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Manly"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gordon_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollongong"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ryan_-_Drug_Reform"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Clough"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kaldis"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Swansea"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Londonderry"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Forests"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobs_for_Everyone_-_Futures_for_All"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_Recreation_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lachlan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rowland_Smith"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lake_Macquarie"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Strathfield"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lakemba"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Souris"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mundine"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Windsor"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lane_Cove"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hartcher"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kogarah"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialist_Electoral_League"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ku-ring-gai"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Face"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Riverstone"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southern_Highlands"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_McBride"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Stephens"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Coast"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Labour_Party_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Skinner"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Hickey"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kaye_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kiama"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1999–2003"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Smithfield"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Rowell"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Macquarie"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riders'_and_Motorists'_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Allan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Webb_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_2001/People_First"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keira"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_for_New_South_Wales_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_2001_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_Drug_Reform_for_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_Gambling_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Shore"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Better_Future_For_Our_Children"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Martin_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_South_Wales_state_election"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Beck_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wakehurst"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Parliamentary_Superannuation_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franca_Arena"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Clubs_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallsend"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Wheel_Drive_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Crittenden"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Vaucluse"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Hills"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Drummoyne"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Tsang"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Nori"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dubbo"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Tax_Party"
