"subject","predicate","object"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs'_offices_of_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageID",15729170
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",1121552244
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs'_offices_of_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_resource_officer"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_MD"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_dog"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_establishments_in_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carroll_County,_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccgovernment.carr.org/ccg/sheriff/index.htm"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228045630/http:/ccgov.carr.org/"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813053052/http:/ccgovernment.carr.org/ccg/sheriff/default.asp"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrf0z"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g6uj"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5046548"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/subdivname","http://dbpedia.org/resource/Carroll_County,_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/subdivtype","County"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/sworntype","Deputy"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/unsworntype","Civilian"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_agencies_in_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Maryland_highlighting_Carroll_County.svg?width=300"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/abbreviation","CCSO"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/headquarters",100
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/website","http://ccgovernment.carr.org/ccg/sheriff/index.htm"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/abstract","The Carroll County Sheriff's Office (CCSO) was created in 1837 and is the primary law enforcement agency for Carroll County, MD. It services a population of 170,260 people within 449.13 square miles."
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/agencyname","Carroll County Sheriff's Office"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/chief1name","Jim DeWees"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/chief1position","Sheriff"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/countryabbr","USA"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/divname","Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/divtype","State"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/formedyear",1837
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/property/police","Yes"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carroll_County_Sheriff's_Office_(Maryland)?oldid=1121552244&ns=0"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",8303
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carroll_County_Sheriff's_Office_(Maryland)"
