"subject","predicate","object"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Центральний нападник (англ. Centre) — ключовий польовий гравець у хокеї, основне місце якого — у центрі лінії нападу. Центральний нападник — найуніверсальніший гравець, якому відводиться конструктивна роль як в атакуючих, так і в захисних діях команди. Діапазон його дій — найзначніший, він — творець і завершувач атак і руйнівник атакувальних дій суперників одночасно. Крім того, він певною мірою «регулятор» темпу, напруженості матчу. Виконання таких різноманітних функцій неможливе без оптимального поєднання індивідуальних і колективних дій."
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","The centre (or center in the United States) in ice hockey is a forward position of a player whose primary zone of play is the middle of the ice, away from the sideboards. Centres have more flexibility in their positioning and therefore often end up covering more ice surface than any other player. Centres are ideally strong, fast skaters who are able to back-check quickly from deep in the opposing zone. Generally, centres are expected to be gifted passers more so than goal scorers, although there are exceptions - typically larger centres who position themselves directly in front of the net in order to score off rebounds. They are also expected to have exceptional ""ice vision"", intelligence, and creativity. They also generally are the most defensively-oriented forwards on the ice, as they ar"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Center, eller centerforward, är en spelarposition inom ishockeyn. Centern är en anfallsspelare med utgångspunkt mellan de båda yttrarna; vänsterforwarden och högerforwarden."
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","De centre (of center) bij ijshockey is een aanvallende positie van een speler wiens belangrijkste zone het midden van het ijs, weg bij de boarding is. Centres hebben meer flexibiliteit op hun positie en worden verwacht een groter gebied van het ijs te bedekken dan andere spelers. Normaal gesproken is het belangrijker om goed te kunnen pasen dan schieten op deze positie, alhoewel er uitzonderingen zijn. Ook wordt er spelinzicht, intelligentie en creativiteit verwacht. Ze zijn ook de meest verdedigend ingestelde aanvallers. Centres maken normaal gesproken deel uit van een van spelers die vaak gewisseld worden om fris te blijven en het spel in gang te houden. Eerste lijners zijn normaal gesproken de topspelers, alhoewel ze soms in de tweede lijn worden gezet zodat er aanvallende scoringskans"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Power_play_(sporting_term)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Gretzky_New_York_Rangers_(252547547).jpg"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_centres"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_positions"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_terminology"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageID",567643
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1117799533
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_man_back"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakout_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_wing_lock"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanic_Perreault"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfboards"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_centres"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_positions"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_players"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poke_checks"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweep_checks"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_terminology"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_rink"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_Gretzky_New_York_Rangers_(252547547).jpg"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checking_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faceoff"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Center_(ishockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_(hockey_sur_glace)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583758"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_нападник_(хокей_із_шайбою)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RSgz"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centre_(ijshockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Center_(hokej_na_ledu)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Centras_(ledo_ritulys)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvdc"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senter_(ishockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskushyökkääjä"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IceHockeyPositions"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Gretzky_New_York_Rangers_(252547547).jpg?width=300"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/abstract","Центральний нападник (англ. Centre) — ключовий польовий гравець у хокеї, основне місце якого — у центрі лінії нападу. Центральний нападник — найуніверсальніший гравець, якому відводиться конструктивна роль як в атакуючих, так і в захисних діях команди. Діапазон його дій — найзначніший, він — творець і завершувач атак і руйнівник атакувальних дій суперників одночасно. Крім того, він певною мірою «регулятор» темпу, напруженості матчу. Виконання таких різноманітних функцій неможливе без оптимального поєднання індивідуальних і колективних дій. Центральний нападник повинен уміти виконувати найрізноманітніші передачі, вести силове єдиноборство, сильно й точно виконувати завершальні кидки, особливо з середнього «п'ятачка», успішно грати при вкиданні шайби, грамотно вести позиційну гру, страхувати своїх партнерів, опікати суперників на ближньому й середньому «п'ятачку» біля своїх воріт, а нерідко — брати шайби на себе."
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/abstract","The centre (or center in the United States) in ice hockey is a forward position of a player whose primary zone of play is the middle of the ice, away from the sideboards. Centres have more flexibility in their positioning and therefore often end up covering more ice surface than any other player. Centres are ideally strong, fast skaters who are able to back-check quickly from deep in the opposing zone. Generally, centres are expected to be gifted passers more so than goal scorers, although there are exceptions - typically larger centres who position themselves directly in front of the net in order to score off rebounds. They are also expected to have exceptional ""ice vision"", intelligence, and creativity. They also generally are the most defensively-oriented forwards on the ice, as they are expected to play the role of the third player in defense, after the defencemen. Centres usually play as part of a line of players that are substituted frequently to keep fresh and keep the game moving."
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/abstract","De centre (of center) bij ijshockey is een aanvallende positie van een speler wiens belangrijkste zone het midden van het ijs, weg bij de boarding is. Centres hebben meer flexibiliteit op hun positie en worden verwacht een groter gebied van het ijs te bedekken dan andere spelers. Normaal gesproken is het belangrijker om goed te kunnen pasen dan schieten op deze positie, alhoewel er uitzonderingen zijn. Ook wordt er spelinzicht, intelligentie en creativiteit verwacht. Ze zijn ook de meest verdedigend ingestelde aanvallers. Centres maken normaal gesproken deel uit van een van spelers die vaak gewisseld worden om fris te blijven en het spel in gang te houden. Eerste lijners zijn normaal gesproken de topspelers, alhoewel ze soms in de tweede lijn worden gezet zodat er aanvallende scoringskansen worden gecreëerd."
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/abstract","Center, eller centerforward, är en spelarposition inom ishockeyn. Centern är en anfallsspelare med utgångspunkt mellan de båda yttrarna; vänsterforwarden och högerforwarden."
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centre_(ice_hockey)?oldid=1117799533&ns=0"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://dbpedia.org/ontology/wikiPageLength",14809
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centre_(ice_hockey)"
