"subject","predicate","object"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRhodeIsland"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromProvidence,RhodeIsland"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostwriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeirdFictionWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCthulhuMythosWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulpFictionWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionCritics"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghostwriter110128748"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyWriters"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Howard Phillips Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H.P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","ハワード・フィリップス・ラヴクラフト"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Χ. Φ. Λάβκραφτ"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Howard Phillips Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. 러브크래프트"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Лавкрафт, Говард Филлипс"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Говард Лавкрафт"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H.P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","هوارد فيليبس لافكرافت"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Howard Phillips Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","霍华德·菲利普斯·洛夫克拉夫特"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Howard Phillips Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H.P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","H. P. Lovecraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (Providence, Rhode Island, 20 de agosto de 1890 — Providence, Rhode Island, 15 de março de 1937), mais conhecido como H. P. Lovecraft, foi um escritor estadunidense que revolucionou o gênero de terror, ficção estranha, científica, fantasia e horror, atribuindo-lhe elementos fantásticos típicos dos gêneros de fantasia e ficção científica, sendo mais conhecido por sua criação dos Mitos de Cthulhu."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","H.P. Lovecraft, właściwie Howard Phillips Lovecraft (ur. 20 sierpnia 1890 w Providence, zm. 15 marca 1937 tamże) – amerykański pisarz, autor opowieści grozy (weird fiction) i fantasy, twórca mitologii Cthulhu. Jest jednym z prekursorów fantastyki naukowej, a styl przez niego stworzony określany jest jako horror lovecraftowski."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (US: /ˈlʌvkræft/; August 20, 1890 – March 15, 1937) was an American writer of weird, science, fantasy, and horror fiction. He is best known for his creation of the Cthulhu Mythos."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (* 20. August 1890 in Providence, Rhode Island; † 15. März 1937 ebenda; meist nur H. P. Lovecraft) war ein amerikanischer Schriftsteller. Er gilt als der bedeutendste Autor phantastischer Horrorliteratur des 20. Jahrhunderts und hat mit dem von ihm erfundenen Cthulhu-Mythos zahlreiche Nachfolger beeinflusst."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (Providence, Rhode Island, 20 d'agost del 1890 - 15 de març del 1937) va ser un escriptor estatunidenc de relats de por, fantasia i ciència-ficció, considerat un dels pares de l'anomenat 'terror còsmic'. Encara que poc llegit en vida, la seua obra ha esdevingut de culte pòstumament i ha influït nombrosos autors. És a l'origen dels anomenats mites de Cthulhu i del misteriós 'llibre prohibit' Necronomicon."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft [ˈhaʊɝd ˈfɪlɪps ˈlʌvkɹæft], né le 20 août 1890 à Providence (Rhode Island) et mort le 15 mars 1937 dans la même ville, est un écrivain américain connu pour ses récits fantastiques, d'horreur et de science-fiction (Weird Fiction). Bien que le lectorat de Lovecraft fût limité de son vivant, sa réputation évolua au fil des décennies et il est à présent considéré comme l'un des écrivains d'horreur les plus influents du XXe siècle. Avec Edgar Allan Poe, il a exercé « une influence considérable sur les générations suivantes d'écrivains d'horreur »."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft, spesso citato come H.P. Lovecraft (Providence, 20 agosto 1890 – Providence, 15 marzo 1937), è stato uno scrittore, poeta, critico letterario e saggista statunitense, riconosciuto tra i maggiori scrittori di letteratura horror insieme con Edgar Allan Poe e considerato da molti uno dei precursori della fantascienza angloamericana. Le sue opere, una contaminazione tra horror, fantascienza soft, dark fantasy e low fantasy, sono state spesso descritte, anche da lui stesso, col termine (dove weird sta per ""strano""), venendo riconosciute tra le principali origini del moderno genere letterario del new weird."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","ハワード・フィリップス・ラヴクラフト（英: Howard Phillips Lovecraft、1890年8月20日 - 1937年3月15日）は、アメリカ合衆国の小説家。怪奇小説・幻想小説の先駆者の一人。生前は無名だったが、死後に広く知られるようになり、一連の小説が「クトゥルフ神話」として体系化された。ラヴクラフトの創造した怪神、異次元の神、神話体系は世に広まり、現代のコリン・ウィルソンたちや「SF宇宙冒険物」に大きな影響を与えている。ゴシック小説やエドガー・アラン・ポーなどの系譜に連なる、独特な恐怖小説や先駆的SFの作者として、近年顕著に再評価されつつある。"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","하워드 필립스 러브크래프트(영어: Howard Philips Lovecraft, 1890년 8월 20일 ~ 1937년 3월 15일)는 미국의 호러, 판타지, 공상과학 소설가이다. 미국 로드아일랜드주 프로비던스 시에서 태어났다. 와 등 수많은 단편을 썼다. 그가 만들어낸 일련의 신화 체계는 후대의 작가들에게도 영감을 불어넣어, 수많은 소설가들이 그걸 이어받아 크툴루 신화로 발전시켰다. 한편 극심한 인종 차별을 지속적으로 하여 비난받았다. 특히 흑인에 대해서는 ""짐승, 악으로 가득한 유사 인종""이라고 비난한 바 있다. 1934년부터 암 증세가 서서히 일어나기 시작했지만 단순한 소화불량으로 여기다 고통을 이기지 못해 1937년 3월, 병원을 찾아갔지만 이미 소장암이 온몸 곳곳에 퍼진 후였다. 결국 입원 5일 뒤 1937년 3월 15일 암으로 사망했다. 자신의 고향에 묘가 세워졌지만 비석은 약 40여 년 후인 1978년에 독자들에 의해 세워졌다."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (20 Agustus 1890 – 15 Maret 1937), singkatan H. P. Lovecraft, adalah penulis horor, fantasi dan fiksi ilmiah, khususnya subgenre yang dikenal sebagai . Prinsip estetis dan filosofis dari Lovecraft adalah yang ia sebut ""cosmicism"" atau ""horor kosmis"", gagasan bahwa kehidupan tidak dapat dipahami oleh akal manusia dan alam semesta bermusuhan dengan kepentingan umat manusia. Lovecraft terkenal terluas dengan rangkaian ceritanya dan , buku fiksi tentang seremoni gaib dan pengetahuan yang dilarang."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Го́вард (Ха́уард) Фи́ллипс Ла́вкрафт (англ. Howard Phillips ""H. P."" Lovecraft, амер.: /ˈlʌvkræft/, 20 августа 1890, Провиденс, Род-Айленд, США — 15 марта 1937) — американский писатель и журналист, работавший в жанрах ужасов, мистики, фэнтези и научной фантастики, совмещая их в оригинальном стиле. Наиболее известен созданием «Мифов Ктулху». Произведения Лавкрафта ныне выделяются в отдельный поджанр — так называемые «Лавкрафтовские ужасы». Сам Лавкрафт относил свои произведения к жанру «Космический ужас» или «Странная фантастика»."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (Providence, 20 de agosto de 1890-Providence, 15 de marzo de 1937)​ más conocido como H. P. Lovecraft, fue un escritor estadounidense, autor de relatos y novelas de terror y ciencia ficción. Se le considera un gran innovador del cuento de terror, al que aportó una mitología propia —los Mitos de Cthulhu—, desarrollada en colaboración con otros autores, actualmente en vigencia.​​ Su obra constituye un clásico del horror cósmico, una línea narrativa que se aparta de las tradicionales historias de terror sobrenatural —satanismo, fantasmas—, incluyendo elementos de ciencia ficción como, por ejemplo, razas alienígenas, viajes en el tiempo o existencia de otras dimensiones.​"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","هوارد فيليبس لافكرافت (بالإنجليزية: Howard Phillips Lovecraft)‏ (20 أغسطس 1890- 15 مارس 1937)، كاتب أمريكي للخيال الغريب وخيال الرعب، وعُرِف بإنشائه لما أصبح كثولو ميثوس. ولد في مدينة بروفيدنس بولاية رود آيلاند، قضى لافكرافت معظم حياته داخل نيو إنجلاند. ولد وفي فمه ملعقة ذهب انتهت بوفاة جده. في عام 1913 كتب رسالة نقدية لمجلة اللب أدت في النهاية إلى مشاركته في خيال اللب. خلال فترة ما بين الحربين العالميتين، كتب ونشر قصصًا ركزت على تفسيره لمكانة الإنسانية في الكون. في رأيه، كانت الإنسانية جزءًا غير مهم من الكون غير المكترث الذي يمكن أن يجرف في أي لحظة. تضمنت هذه القصص أيضًا عناصر عجائبية تمثل الهشاشة المدركة لمركزية الإنسان."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Scríbhneoir scéalta uafáis ab ea Howard Phillips Lovecraft (20 Lúnasa, 1890 – 15 Márta, 1937) a raibh an-tionchar aige ar fhorbairt na litríochta uafáis san fhichiú haois. Ba é an sceimhle cosmach an príomhthéama ina chuid scéalta, an scanradh a ghlacann an duine roimh a dhothuigthe agus a dhochuimsithe agus atá an ollchruinne. Cheap sé painteon iomlán de dhéithe cruálacha ar chuma leo faoi leas an chine dhaonna lena shaoldearcadh duairc a chur in iúl. Ba é Cuitiliú (bunleagan: Cthulhu) an dia ba thábhachtaí acu go léir."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","霍華德·菲利普斯·洛夫克拉夫特（英語：Howard Phillips Lovecraft，1890年8月20日－1937年3月15日），簡稱H·P·洛夫克拉夫特，是美國恐怖、科幻与奇幻小說作家，尤以其怪奇小說著称。 洛夫克拉夫特自稱其写作的主題為“宇宙主义”，这一主題的基本概念為：人类有限的心智无法理解生命的本质，而宇宙对于人类来说是残酷陌生的。洛夫克拉夫特通过一系列围绕着非人诸神主题展开的关联松散的小说开发出克蘇魯神話体系；同一时期他还在作品中設定出了《死靈之書》，一本关于魔法仪式及失落知识的虚构魔法書。洛夫克拉夫特的作品大多包含悲观与愤世嫉俗的情感，与启蒙思想、浪漫主义以及基督教人文主义的价值观格格不入。 虽然洛夫克拉夫特的名氣在他在世時一直很低，但在死后其名声却日益高涨；今天，洛夫克拉夫特被視為二十世纪最具影响力的恐怖小说家之一。根据乔伊斯·卡罗尔·欧茨所说，洛夫克拉夫特—以及19世纪的埃德加·爱伦·坡—“对后世恐怖小说家施加了无可估量的影响。” 斯蒂芬·金称洛夫克拉夫特是“20世纪最伟大的古典恐怖故事作家。”"
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (Providence, Estatu Batuak, 1890eko abuztuaren 20a – Providence, 1937ko martxoaren 15a) beldurrezko eta zientzia-fikziozko eleberri eta kontakizunen idazlea izan zen. Beldurrezko ipuinen berritzaile handitzat jo izan da, genero honi bere sorkuntzako mitologia gehitu ziolarik (Cthulhuren mitoak), beste egile batzuekin elkarlanean garatua eta oraindik indar betean dagoena. Bere lanak beldur kosmiko materialista generoko klasikoak dira, literatur korronte hau ohiko gaietatik urruntzen da (satanismoa, mamuak), zientzia-fikzioaren elementuak bereganatuz (extralurtar arrazak, denboran zehar burututako bidaiak, beste dimentsioen izatea). Olerkigintza, saiakera eta ere landu zituen."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Го́вард Фі́ліпс Ла́вкрафт (англ. Howard Phillips Lovecraft; 20 серпня 1890 — 15 березня 1937) — американський письменник, журналіст та поет, що писав у жанрах жахів та містики, поєднуючи їх в оригінальному стилі. Засновник вигаданого всесвіту міфів Ктулху. За життя Лавкрафта його твори в більшості публікувалися у pulp-журналах, а після смерті письменника здійснили помітний вплив на формування сучасної масової культури, а сам Лавкрафт став однією з найзначніших осіб для жанру жахів. Його творчість настільки унікальна, що твори Лавкрафта виділяються в окремий піджанр — так звані лавкрафтівські жахи. Г. Ф. Лавкрафт є одним із найвідоміших митців і пропонентів напрямку Weird Fiction."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (20. srpna 1890 Providence – 15. března 1937 Providence) byl americký básník, spisovatel, esejista a amatérský žurnalista věnující se literární tvorbě v oblasti fantasy, science fiction a především hororu, které kombinoval v tehdejším oblíbeném žánru „weird fiction“. Lovecraft se nicméně po celý život potýkal s finančními obtížemi, které řešíval ghostwritingem. Měl pověst výstředního samotáře, laskavého přítele i nesmírně sečtělého učence, jenž se zabýval rozsáhlým amatérským studiem astronomie, chemie, geologie, historie, filosofie, antropologie, literatury i architektury."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips LOVECRAFT ([ˈhaʊ.əɹd ˈfɪlɪps ˈlʌv.kɹӕft]; Esperantigite Hovard Filips Lavkraft) (naskiĝis la 20-an de aŭgusto 1890, mortis la 15-an de marto 1937) estis usona aŭtoro de fantazia kaj horora fikcio, ofte kun sciencfikcia etoso. La legantaro de Lovecraft estis iom malgranda dum lia vivo, sed liaj verkoj iĝis tre gravaj kaj influaj inter verkistoj kaj legantoj de hororfikcio. La skribstilo estas iom antikva. Li uzis kuriozajn malnovajn vortojn, kaj iuj legantoj ne ĝuis la legadon pro tio. Li uzis britan stilon kaj literumadon."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Howard Phillips Lovecraft (Providence (Rhode Island), 20 augustus 1890 – aldaar, 15 maart 1937) was een Amerikaanse fantasy- en horrorschrijver. Hij staat erom bekend dat hij zijn horrorverhalen in een sciencefictionachtig kader plaatste."
"http://dbpedia.org/resource/H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χάουαρντ Φίλιπς Λάβκραφτ (αγγλικά: Howard Phillips Lovecraft‎· 20 Αυγούστου 1890 – 15 Μαρτίου 1937) ήταν Αμερικανός συγγραφέας φανταστικής λογοτεχνίας τρόμου. Ήταν, ίσως, από τους πρώτους που έδωσαν στις ιστορίες τους έναν τόνο επιστημονικής φαντασίας. Τα έργα του δεν έτυχαν ευρείας αναγνώρισης κατά τη διάρκεια της ζωής του, αλλά το έργο του αποδείχτηκε σημαντικό και είχε μεγάλη επιρροή μεταξύ άλλων συγγραφέων και φίλων της φανταστικής λογοτεχνίας τρόμου. Πέθανε από καρκίνο στην ηλικία των 46 χρόνων."
