"subject","predicate","object"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","L'estat de Bahawalpur fou un antic principat de l'Índia Britànica, avui al Pakistan, amb una superfície de 42,564 km² estès durant uns 480 km a l'esquerra dels rius Sutlej, Pandjnad i Indus, amb una profunditat mitjana de 65 km. El 1945 tenia al tomb d'1.500.000 habitants (1341.209 el 1941). La majoria de la població era musulmana i d'ètnia seraiki. El títol del governant era el de nabab (nawab) i tenia un dret de salutació hereditari de 17 canonades. La seva capital fou la ciutat de Bahawalpur. La població és majoritàriament seraiki, amb una minoria de balutxis de llengua seraiki i presència de marwaris a la zona menys poblada prop de la frontera amb el Rajasthan indi. També hi hagut migració recent de panjabis ètnics del nord del Panjab."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","مملكة بهاولبور أو إمارة بهاولبور أو إمارة جنوب السند أسسها الهاشميون تنتمي الأسرة الحاكمة في بهاولبور إلى الخلفاء العباسيين المصريين وكان يطلق عليهم مسمى (نائب خليفة) وقد تأسست قبل سقوط الخلافة العباسية بمصر. بعد هزيمة العباسيين على يد المغول. بقيت المملكة قائمة إلى أن سيطر عليها مغول الهند. تقع أراضي المملكة حاليًا ضمن النطاق الباكستاني وأشهر مدنها كراتشي.قامت في بلاد السند عام 1702 على يد الأمير محمد المبارك خان العباسي ولم يتم القضاء بواسطة الحرب على هذه الإمارة، بل إنه وفي أعقاب استقلال الهند عام 1947 وتقسيمها إلى دولتين هما الهند وباكستان اختار آخر الأمراء العباسيين في بهاولبور الانضمام طوعًا إلى باكستان في 5 أكتوبر 1947."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Bahávalpur (anglicky Bahawalpur) byl monarchistický stát, existující do 14. října 1955, na jihovýchodě moderní pákistánské provincie Paňdžábu při hranicích s Indickou republikou, největší a nejvýznamnější z bývalých paňdžábských států. Jeho centrem bylo město Bahávalpur. V současnosti jeho území odpovídá územím tří distriktů pákistánského Paňdžábu: Rahimiar Khan, Bahawalpur a Bahawalnagar."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","L'État de Bahawalpur était un État princier indien de 1128 à 1948. Il était centré sur la ville de Bahawalpur. Les souverains de l'État princier choisirent de rejoindre le Pakistan en 1947 et il y fut intégré en 1955 dans la province du Pendjab."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Bahawalpur var ett furstendöme i Indien, och senare i Pakistan. Staten grundlades 1701 och stod under ledning av en nawab amir fram till 1739, därefter en emir. Staten allierade sig med britterna 1833, och anslöt sig under sin muslimske emir till Pakistan 1947, samt inkorporerades i provinsen Sindh 1955. Yta 42 564 km². Många av emiratets hinduiska invånare flydde till Patiala i Punjab efter indiska självständigheten 1947."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Bahawalpur fu uno Stato principesco del subcontinente indiano, avente per capitale Bahawalpur. Lo Stato venne fondato nel 1802 dal Nawwāb Moḥammad Bahawal Khān ʿAbbasī dopo l'implosione dell'Impero Durrani. Il suo successore, il Nawwāb Moḥammad Bahawal Khān ʿAbbasī III siglò il primo trattato dello Stato per un'alleanza sussidiaria con i britannici il 22 febbraio 1833, garantendo il governo interno al Nawwāb, sotto il controllo del Regno Unito, al quale spettava anche il controllo delle relazioni estere. Dopo poco più di un secolo di queste relazioni, tutto finì con l'indipendenza dell'India e lo Stato optò per l'annessione al nuovo dominion del Pakistan dal 7 ottobre 1947, divenendo così uno Stato principesco di quell'area. Il 14 ottobre 1955 lo Stato venne unito alla provinci"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Bahawalpur (Urdu: بہاولپُور) was a princely state of British India, and later Pakistan, that was a part of the Punjab States Agency. It existed as an autonomous state from 1947 to 1955. The state covered an area of 45,911 km2 (17,726 sq mi) (17,494 sq mi) and had a population of 1,341,209 in 1941. The capital of the state was the town of Bahawalpur."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","巴哈瓦爾布爾土邦（乌尔都语：بہاولپُور‎‎），是英屬印度的土邦，從1802年生存到1955年，後被西巴基斯坦併吞成為旁遮普省一部分。國家佔地面積45911平方公里（17,494平方英里），1941年人口為1,341,209人。國家首都是巴哈瓦爾布爾。 巴哈瓦爾布爾土邦是阿富汗杜蘭尼帝國瓦解後，由成立於1802年。他的繼任者是納瓦布·穆罕默德·巴哈瓦爾·汗·阿巴斯三世。1833年2月22日，阿巴斯三世與英國人締結了聯盟，巴哈瓦爾布爾被英屬印度政府認定為國王。 當印度在1947年獨立時，旁遮普分成兩個州，印度和巴基斯坦，巴哈瓦爾邦加入了巴基斯坦。巴哈瓦爾布爾土邦仍然是一個自治實體，直到1955年10月14日，與西巴基斯坦省合併。 1955年，納瓦布·薩迪克·穆罕默德和古拉姆·穆罕默德·馬利克將軍簽署了一項協議，據此，巴哈瓦爾布爾邦成為西巴基斯坦省的一部分，事實上納瓦布開始每年獲得32盧比的津貼，1966年5月納瓦布·薩迪克在倫敦逝世，結束了他59年的長期統治，他的長子哈吉·穆罕默德·阿巴斯·汗·阿巴斯·巴哈杜爾曾經成功地奪取了巴哈瓦爾布爾的納瓦布的頭銜，但沒有任何行政或政治權力。 巴哈瓦爾布爾土邦的王族自稱是阿拉伯人，並且是巴格達阿拔斯王朝哈里發的後裔，在1370年左右抵達信德省地區。"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Bahawalpur (Punjabi: بہاولپور) war ein muslimischer Fürstenstaat im Süden des Punjab auf dem Gebiet des heutigen Pakistan. Er wurde 1690 von Bahadur Khan II. Abbasi gegründet und gewann zu Beginn des 19. Jahrhunderts seine Unabhängigkeit. 1833 geriet er in ein Abhängigkeitsverhältnis zu Großbritannien. 1947 trat er Pakistan bei, die endgültige Auflösung und Eingliederung in die Provinz Westpakistan erfolgte jedoch erst 1955."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Бахавалпур (урду ریاست بہاولپور) — туземное княжество, существовавшее на юго-востоке нынешнего Пакистана в период с 1690 по 1947 годы."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/name","Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/name","State of Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.83333396911621
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.71666717529297
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pakistan.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noor_Mahal_Bahawalpur_Pakistan.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWIndia_1857_imperial_gazeteer.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanda.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DARBAR_MAHAL_BAHAWAL_PUR.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbasi_Graveyard,_Cholistan,_Bahawalpur.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahawalpur_Coin_Gold.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahawalpur_Karte.png"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_side_view.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_cross.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bahawalpur.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_State_of_Bahawalpur.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_State_of_Bahawalpur.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_and_Crescent.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahawalpur_(princely_state)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_disestablishments_in_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1690"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_establishments_in_Asia"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_principalities"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_establishments_in_Asia"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageID",219649
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageRevisionID",1124353965
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeq_Mohammad_Khan_IV"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitchison_College"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_ud-Din_Muhammad_Khan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_purse"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_of_Drama"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bahawalpur_(princely_state)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Edwardes"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Muhammad_Khan_IV"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_disestablishments_in_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab_Bahawal_Khan_IV"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_ibn_Abd_al-Muttalib"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Punjab"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab_Salahuddin_Abbasi"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamuna_River"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scindhias"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrani_Empire"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_and_Crescent.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uch"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur_State"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary_alliance"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbasi_Graveyard,_Cholistan,_Bahawalpur.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_I"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Yar_Khan_District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_of_Accession"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Anglo-Afghan_War"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_states_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Movement"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dring"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Punjab"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amritsar_(1809)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Abbasi"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1690"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DARBAR_MAHAL_BAHAWAL_PUR.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur_state"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princely_states_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_cross.svg"
