"subject","predicate","object"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Fønss"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Allen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Danish-language_films"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Gyldmark"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Højgaard"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ib_Schønberg"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Lundvald"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Danish_Film"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbjørn_Andersen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bodil_Ipsen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_documentary_films"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Café_Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ybxb"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3838066"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Café_Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caffi_Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Café_Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Café_Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v2jb"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lau_Lauritzen,_Jr."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodil_Award_for_Best_Danish_Film"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danskefilm"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-film-stub"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-drama-film-stub"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DFDb_title"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafeparadisposter.jpg?width=300"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/caption",1950
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/cinematography","Rudolf Frederiksen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/country","Denmark"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bodil_Ipsen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/distributor","ASA Film"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Marie_Ejlersen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/language","Danish"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sven_Gyldmark"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Poul_Reichhardt"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ib_Schønberg"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johannes_Allen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/abstract","Café Paradis est un film danois réalisé par Bodil Ipsen et Lau Lauritzen Jr., sorti en 1950."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/abstract","Café Paradis (English Title: Paradise Cafe) is a 1950 Danish film, directed by Bodil Ipsen and Lau Lauritzen Jr., and written by . The film received the Bodil Award for Best Danish Film, and Ib Schønberg, for what is regarded his finest performance, received the Bodil Award for Best Supporting Actor. The story illuminates the problems of alcoholism as it follows the lives of two people: one is a common workman (played by Poul Reichhardt) who drinks too much beer, and the other is a company director (played by Ib Schønberg), who believes he just needs ""a little one every now and then."" They both come to face the consequences of their addictions."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/abstract","Café Paradis estas dana drama filmo aperinta en 1950. Ĝi estis reĝisorita de . Café Paradis estis originale filmita en la dana lingvo. Ĝi temas pri la vivo de du homoj kaj ties alkoholismaj problemoj En la filmo interalie aperas la aktoroj , kaj . La filmo entute daŭras 101 minutojn."
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Paradis?oldid=1095483638&ns=0"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageLength",3587
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bodil_Ipsen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Marie_Ejlersen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sven_Gyldmark"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ib_Schønberg"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Poul_Reichhardt"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Johannes_Allen"
"http://dbpedia.org/resource/Café_Paradis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Paradis"
