"subject","predicate","object"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Conference_USA_football_season"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageID",21035252
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1060363305
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Marshall"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UCF_Knights_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bell"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mathews_(American_football)"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Southern_Illinois_Salukis_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_House_Networks_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Holliday_(American_football)"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Thomas_(American_football_official)"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_McClellan"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Davis"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Devine"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Dobson"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hart_(American_football)"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loria"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stewart_(American_football)"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Conference_USA_football_season"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer_Field_at_Milan_Puskar_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Brown"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Sheehan"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSAZ-TV"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Coal_Bowl"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Davis_(American_football)"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Minter"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina–Marshall_football_rivalry"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Slate"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Airways_Flight_932"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Snyder"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3–4_defense"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damion_Fletcher"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Vittatoe"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Conference_USA_football_season"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://herdzone.com/roster.aspx%3Froster=45&path=football"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/recap%3FgameId=292620276"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/recap%3FgameId=292690235"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=292480276"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=292550259"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=292760276"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=292832655"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=292900277"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=292970276"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=293052116"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=293180276"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=293250276"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=293322638"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GuFV"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4614264"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_Conference_USA_football_standings"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_Thundering_Herd_football_navbox"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_Thundering_Herd_logo.svg?width=300"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Rick_Minter"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/offCoach","John Shannon"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/champion","Little Caesars Pizza Bowl champion"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/headCoach","*Rick Minter"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rick_Minter"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mark_Snyder"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/rosterUrl","https://herdzone.com/roster.aspx%3Froster=45&path=football"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/team","Marshall Thundering Herd"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2009_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/bowlResult","W 21–17 vs. Ohio"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/defScheme",3
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/abstract","The 2009 Marshall Thundering Herd football team represented Marshall University in the 2009 NCAA Division I FBS football season. Marshall competed as a member of the East Division of Conference USA, and played their home games at Joan C. Edwards Stadium. The Thundering Herd finished the season 7–6 overall and 4–4 in Conference USA play. They were invited to the Little Caesars Pizza Bowl, where they defeated Ohio, 21–17. On November 29, it was announced that Mark Snyder had resigned as head coach. Defensive coordinator Rick Minter was elevated to interim head coach for the bowl game. Marshall hired Doc Holliday as Snyder's permanent replacement."
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Marshall_Thundering_Herd_football_team?oldid=1060363305&ns=0"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageLength",20408
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Marshall_Thundering_Herd_football_team"
