"subject","predicate","object"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (malabareraz: കേരളം Kēraḷaṁ) Indiako hego-mendebaldeko estatu bat da. Malabar kostan dago, Indiako penintsularen mendebalean. 38.864 km2 ditu, eta 33.387.677 biztanle. Hiriburua Trivandrum da."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Stát de chuid na hIndia is ea Kerala."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Pemerintah Kerala yang bermarkas besar di Thiruvananthapuram adalah badan yang terpilih secara demokratis yang memerintah negara bagian Kerala, India. Pemerintahan negara bagian tesebut dikepalai oleh Gubernur Kerala sebagai kepala negara bagian nominal, dengan Ketua Menteri yang terpilih secara demokratis sebagai kepala ekskeutif sesungguhnya. Pemerintah negara bagian tersebut menempatkan ibu kotanya di Thiruvananthapuram (Trivandrum) dan diduduki di Sekretariat Pemerintahan Kerala atau Hajur Kutcheri."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Il Kèrala o Keralam (malayalam കേരളം, Kēraḷaṁ) è uno Stato dell'India meridionale, che occupa una stretta striscia della costa sud-occidentale del Paese. Chiamato Keralam dai suoi abitanti, il Kèrala è lo Stato indiano con il tasso di alfabetizzazione più elevato (oltre il 90% della popolazione). Le lingue ufficiali dello Stato sono il malayalam e l'inglese."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Le Kerala ou Kérala (en malayalam : കേരളം, kēraḷam, /keːɾɐɭɐm/) est un État indien. La langue principale est le malayalam qui fait partie des langues dravidiennes, famille linguistique dominante en Inde du Sud. Le gentilé propre au Kerala est Malayalee. Le Kerala, densément peuplé, s'étend sur près de 900 km dans le sud-sud-ouest de la péninsule indienne. Il est couvert de denses forêts sur les contreforts des Ghats occidentaux et traversé d'un réseau de lagunes et canaux le long de la côte de la mer des Laquedives. Il est parfois surnommé « le pays de Dieu » (God's own land)."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (hindi केरल, trb.: Kerala, trl.: Kerala; malajalam: കേരളം – trl. Kēraḷaṁ; ang. Kerala) – stan w południowo-zachodnich Indiach na Wybrzeżu Malabarskim. Urzędowym językiem jest malajalam, posługujący się odrębnym alfabetem. Największe miasto – Koczin, stolica – Thiruvananthapuram. Nazwa stanu pochodzi od słów kera (palma kokosowa) i alam (kraj)."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Кера́ла (малая. കേരളം, англ. Kerala) — штат на півдні Індії. Столиця — місто Тіруванантапурам."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Querala ou Kerala é um dos 28 estados da Índia, situado no extremo sudoeste do país. A capital e cidade mais populosa, Thiruvananthapuram, está localizada no extremo sul do território. Com uma área de 38 863 km² e uma população de cerca de 33 387 677 habitantes (segundo dados de 2011), Querala figura como o 21° estado mais extenso e o 12° mais populoso estado indiano, o equivalente a cerca de 2,7% da população do país. Querala é banhado pelo Mar da Arábia, faz fronteira com os estados de Carnataca a norte, e de Tâmil Nadu a leste, além de abranger o Mahé, um exclave costeiro do território de Puducherry."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","كيرلا هي ولاية هندية تقع على ساحل مليبار الهندي، أُنشئت في 1 نوفمبر 1956 بعد إقرار قانون إعادة تنظيم الولايات، حيث جمعت بين المناطق الناطقة باللغة المالايالامية من مناطق كوشين ومليبار وجنوب كانارا وترافانكور. وتبلغ مساحتها 38,863 كيلومتر مربع (15,005 ميل2) وهي الولاية الهندية الحادية والعشرون من حيث المساحة، تحدها ولاية كارناتاكا من الشمال والشمال الشرقي، وتاميل نادو من الشرق والجنوب، وبحر لكديف من الغرب. بلغ عدد سكانها 33 مليون نسمة في تعداد 2011، وتعد ولاية كيرلا ثالث عشر أكبر ولاية هندية من حيث عدد السكان، وتُقسم إلى 14 منطقة وعاصمتها ثيروفانانثابورام، وتُعد المالايالامية اللغة الأكثر انتشارًا وهي أيضًا اللغة الرسمية للولاية."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (pronunciació en malaiàlam: /ke:ɾɐɭɐm/; en anglès: /ˈkɛrələ/) és un estat situat a la Costa Malabar, al sud-oest de l'Índia. Fou creat l'1 de novembre del 1956 a partir de les regions de parla malaiàlam dels antics estats de Travancore-Cochin i Madràs, en aplicació de la Llei de Reorganització dels Estats aprovada unes setmanes abans. La seva superfície de 38.863 km² en fa , mentre que els seus 33.387.677 habitants en fan . Fa frontera amb Karnataka al nord i el nord-est, Tamil Nadu a l'est i el sud i el mar de les Lacadives a l'oest. Es divideix en 14 i té Thiruvananthapuram com a capital. La llengua oficial i més parlada és el malaiàlam."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Η Κεράλα (കേരളം)(ορθή προφορά στα χίντι: Κέραλα) είναι μία από τις 28 Ομόσπονδες Πολιτείες που συγκροτούν σήμερα την Ινδία. Βρίσκεται στο Νότιο-νοτιοδυτικό τμήμα της χώρας και η συνολική της έκταση είναι 38.863 τ.χλμ., ενώ ο πληθυσμός της περίπου 31.842.000. Πρωτεύουσά της είναι η Τιρουβανανταπουράμ, η πρώην Τριβαντρούμ."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","喀拉拉邦（马拉雅拉姆语：കേരളം，印地语：केरल，拉丁字母转写：Kerala），印度西南部的一个邦，濒临阿拉伯海，全邦面积为38,863 平方公里，是印度面積第21大邦，北部和東北部與卡納塔克邦接壤，東部和南部與泰米爾納德邦接壤，西部與拉克沙群島海接壤，根據2011年的人口普查，喀拉拉邦擁有3300萬居民，是印度第13大人口大邦。首府为特里凡得琅，官方语言为马拉雅拉姆语。 喀拉拉邦也是目前印度唯一由共产党和国大党轮流执政的邦。2016年起，印度共產黨（馬克思主義）在喀拉拉邦开始新的5年执政期。 喀拉拉邦是印度第八大經濟體，邦國內生產總值 (GSDP)為8.55 萬億盧比（1,100 億美元），人均邦國內生產總值為222,000盧比（2,800 美元），喀拉拉邦也是印度著名的旅遊目的地之一，包括沙灘、死水、山地車站、阿育吠陀旅遊和熱帶植物是其主要景點。"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (malayalam: കേരളം), även Keralam, är en delstat i Indien. Kerala ligger i den sydvästligaste delen av landet längs Malabarkusten och gränsar till Tamil Nadu i öster och Karnataka i norr. Delstaten bildades vid omorganiseringen av den gamla år 1956. Majoritetsspråket är malayalam och Kerala är med sina drygt 33 miljoner invånare landets till folkmängd trettonde största delstat. Här bor en stor kristen minoritet, och delstaten är den som vid sidan av Västbengalen har de starkaste kommunistpartierna i landet. Den sociala sektorn är väl utbyggd."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (bahasa Malayalam: കേരളം Kēraḷaṁ) adalah sebuah negara bagian di India barat daya, tepatnya pada Pesisir Malabar. Negara bagian ini dibentuk pada 1 November 1956, menyusul dengan disahkannya Undang-Undang Reorganisasi Negara-Negara Bagian, 1956, melalui penggabungan beberapa daerah dengan populasi mayoritas beretnik Malayali dan berbahasa Malayalam yang berada di bawah kekuasaan , , Kanara Selatan, dan Travancore. Memiliki luas 38.863 km2 (15.005 sq mi), Kerala adalah negara bagian terbesar kedua puluh satu."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (Malayalam: കേരളം) is een deelstaat van India, gelegen in het uiterste zuidwesten van het land. De hoofdstad is Thiruvananthapuram (Trivandrum) en de officiële taal Malayalam. De oppervlakte bedraagt 38.863 km², wat iets kleiner is dan Nederland. Bij de volkstelling van 2011 had de deelstaat 33.406.061 inwoners."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kérala (malajálamsky കേരളം, Kéralam, anglicky Kerala) je malý svazový stát v jihozápadní Indii. Na severu sousedí s Karnátakou, na východě s Tamilnádu a na západě omývají její břehy vody Arabského moře."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (English: /ˈkɛrələ/ KERR-ə-lə; Malayalam: [ke:ɾɐɭɐm]) is a state on the Malabar Coast of India. It was formed on 1 November 1956, following the passage of the States Reorganisation Act, by combining Malayalam-speaking regions of the erstwhile regions of Cochin, Malabar, South Canara, and Thiruvithamkoor. Spread over 38,863 km2 (15,005 sq mi), Kerala is the 21st largest Indian state by area. It is bordered by Karnataka to the north and northeast, Tamil Nadu to the east and south, and the Lakshadweep Sea to the west. With 33 million inhabitants as per the 2011 census, Kerala is the 13th-largest Indian state by population. It is divided into 14 districts with the capital being Thiruvananthapuram. Malayalam is the most widely spoken language and is also the official language of the s"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (Malayalam കേരളം Kēraḷam) ist ein Bundesstaat an der Malabarküste im Südwesten Indiens mit einer Fläche von 38.863 km² und etwa 33,4 Millionen Einwohnern (Volkszählung 2011). Hauptstadt ist Thiruvananthapuram, das ehemalige Trivandrum. Der Bundesstaat Kerala wurde 1956 nach den Sprachgrenzen des Malayalam geschaffen. Der Name Kerala bedeutet wörtlich „Land der Kokospalmen“. Abgeleitet ist er von den Malayalam-Wörtern kera für „Kokospalme“, die überall in der Region in großer Zahl zu finden sind, und alam für „Land“."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Kerala (en malabar, കേരളം) es un estado de la República de la India. Su capital es Thiruvananthapuram (Trivandrum). Está ubicado en el extremo sudoeste del país, limitando al norte con Karnataka, al este con Tamil Nadu y al oeste con el mar de Laquedivas o mar Arábigo (océano Índico), coincidente con la costa de Malabar.​ Con 38 863 km² es el octavo estado menos extenso —después de Megalaya, Manipur, Mizoram, Nagaland, Tripura, Sikkim y Goa, el menos extenso— y con 859 hab/km², el tercero más densamente poblado, por detrás de Bihar y Bengala Occidental. También es el estado con más índice de desarrollo humano (IDH) de la India. Aparte, es también el estado con menos pobreza."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Ке́рала (малаял. കേരളം, МФА: [ke:ɾɐɭɐm] (инф.);англ. Kerala, Keralam) — штат, расположенный на Малабарском берегу на юго-западе Индии, с площадью 38 863 км² и населением 33 387 677 жителей (перепись 2011). Плотность населения составляет 859,11 чел./км², что является одним из самых высоких показателей плотности населения в стране. Столица — Тривандрам (Тируванантапурам), самый населённый город штата; второй по численности населения город — Кочи (Кочин). Официальный язык — малаялам. Штат был создан в 1956 году и основным определением границы являлось распространение языка малаялам."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethnic_groups"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Politics_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Local_governance"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kerala_Model"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/name","Kerala"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/nick","God's Own Country, Spice Garden of India, Land of Coconuts, Land of Trees, The Jewel of South India"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/homepage","https://kerala.gov.in/"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/property/name","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.0
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_a_map_by_Emanuel_Bowen,_1744.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ezhimala_beach.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThrissurPooram-Kuda.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guest_House_CUSAT.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative_Divisions_of_Kerala_(2020).svg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathakali_BNC.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerala_boatrace.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochin_Ship_Yard_Cranes.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niyamasabha_Mandiram.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1652_Sanson_Map_of_India_-_Geographicus_-_India-sanson-1652.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Kerala.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattancherry_palace_at_night.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parashurama_with_axe.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nalanda_complex.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIT_Palakkad_main_Entrance.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etroplus_suratensis.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolgatty_Palace.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewaharlal_Nehru_Stadium_Kochi_ISL.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Mangalam_Dam_Reservoir.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Word_Malayalam.svg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sports_Hub_Trivandrum_after_T20_IND_VS_NZL.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochin_International_Airport_Limited.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerala_Pride_March_2018_IMG_20181007_162532.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calicut_1572_(cropped).jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Hornbill_Goa.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarayoorDolmen.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-KL.svg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THUNCHAN_MEMORIAL.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Pepper_(Piper_nigrum)_fruits.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR0071DSC_9245.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coconut_Tree_-_Flickr_-_sajinrajknilambur.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Periplous_of_the_Erythraean_Sea.svg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerala_Government_Secretariat.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanakakkunnu_Palace_DSW.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannur_Fort_7.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thrissur_sixlane.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIM_Kozhikode_Aerial_View_s.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sadhya_DSW.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Tiruvalla_Copper_Plate.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_temple,_Wayanad_IMG_3494_by_Joseph_Lazer.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramic_view_of_varkala_beach_cliff.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alappuzha_Boat_Beauty_W.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_image_collage_of_floral_arrangement_during_the_Hindu_festival_of_Onam_Kerala.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_route.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzhappilangad_Drive-in_Beach_2.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_house_in_Ponnani.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerala_Population_Pyramid_in_5-year_age_groups_(2011_census).png"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirunavaya_(5).jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_View_of_the_Athirapally_Falls_during_the_onset_of_Monsoon.jpg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Human_Development_Index_for_India_map_by_states,_HDI_data_by_GoI_and_UNDP_India.svg"
"http://dbpedia.org/resource/Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kochi_Skyline.jpg"
