"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Church_Terrell"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Peterson_(actor)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Miller"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stackalee"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McLeod_Bethune"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Zenger"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Deighton_Gibson_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Durham"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_Vesey"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Hale"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Young"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Washington,_D.C."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Bolin"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Francis_White"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Merritt"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satchel_Paige"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_&_Girls_Clubs_of_America"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Tubman"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prejudice"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_J_Bunche"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countee_Cullen"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Waller"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Brown_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispus_Attucks"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Scott"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Mutual_Life_Insurance_Company"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_radio_programs"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Weldon_Johnson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E.B._Du_Bois"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_radio_programme_endings"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_radio_programme_debuts"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville,_Indiana"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(author)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Brooks"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Police_Department"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_G._Woodson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Christophe"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanton_De_Priest"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_recordings"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Freedom"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side,_Chicago"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Banneker"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recording_Registry"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lloyd_Garrison"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ernest_Wilkins_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_White"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Carey_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Dunjee"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_History_Week"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton_Powell_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Allen_(bishop)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Johnson_(musician)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Henson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_Week"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Downs"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Dunham"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wergs_Mitchell"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Lee"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Golden_Circle"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Robinson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Drew"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Lewis"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_B._Wells"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_K._Bruce"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituals"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_League"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/332d_Expeditionary_Operations_Group"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Franklin_Frazier"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Hastie"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Caldwell_(politician)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Armstrong"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope_(educator)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Maynor"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_hero"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Summers"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_radio_shows"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laurence_Dunbar"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Urban_League"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(broadcasting)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/761st_Tank_Battalion_(United_States)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism_and_religion"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Dixon"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_l'Ouverture"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_employment_opportunity"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMAQ_(AM)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Edna_Hunter"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_(folklore)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_Grant_Dailey"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nickerson_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_and_Sedition_Acts"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_Process_of_Law"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Robinson"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_transfusion"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Homer_Rainey"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Motley"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Point_du_Sable"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Williams"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Carver"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Hall_of_Fame"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Duncan"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ammons"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Assembly"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Waller"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_segregation_in_the_United_States"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DestinationFreedom"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://otrr.org/FILES/Times_Archive_pdf/2022_02%20MarchApril.pdf"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.press.uillinois.edu/books/%3Fid=p081392"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiohalloffame.com/richard-durham"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.kgnu.org/destination-freedom/"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://nocredits.com/destination-freedom/"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx7Wg"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85756571"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_show"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/homeStation","http://dbpedia.org/resource/WMAQ_(AM)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/recLocation","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Richard_Durham"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/director","Homer Heck, Dick Loughran"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/firstAired",1948-06-27
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/format","Dramatic anthology"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/lastAired",1951-11-19
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/opentheme","""Oh, Freedom"""
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Judith_Waller"
