"subject","predicate","object"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#comment","""This Old Heart of Mine (Is Weak for You)"" is a Holland–Dozier–Holland song that was a hit for American musical group the Isley Brothers in January 1966 during their brief tenure on Motown's Tamla label. Featuring Ronald Isley on lead vocal, ""This Old Heart of Mine"" peaked at number twelve on the Billboard Hot 100, and at number six on the Billboard R&B Singles chart. In the UK, the song originally reached number 47 in April 1966, but it re-charted in late 1968 and reached number three for two weeks in November, making it the group's highest charting UK single."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://xmlns.com/foaf/0.1/name","This Old Heart of Mine (Is Weak for You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/name","This Old Heart of Mine"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isleyoldheart.gif"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tammi_Terrell_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luv'_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rod_Stewart_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riva_Records_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Isley_Brothers_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Dowd"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bernard_Edwards"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_vocal_duets"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sylvia_Moy"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Trevor_Horn"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageID",1990797
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageRevisionID",1123674287
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlighting_(soundtrack)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight's_the_Night_(Gonna_Be_Alright)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_A'_Go-Go"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tammi_Terrell_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dowd"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riva_Records"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyteller_–_The_Complete_Anthology:_1964–1990"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Terry_(saxophonist)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luv'_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammi_Terrell"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rod_Stewart_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(Rod_Stewart_song)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Isley"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Edwards"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Crossing"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_a_Wonderful_Thing_(Michael_Bolton_song)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Old_Heart_of_Mine_(album)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Dowd"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riva_Records_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Isley_Brothers_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Horn"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bernard_Edwards"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_vocal_duets"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irresistible_(Tammi_Terrell_album)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Kelly_Isley_Jr."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sylvia_Moy"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Moy"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Neck"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Train"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Trevor_Horn"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Isley"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966816"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56oBH"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/09afd510-4f90-36e5-b7ac-31273a25b109"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ccxm"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジス・オールド・ハート・オブ・マイン"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rod_Stewart_songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isley_Brothers"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
