"subject","predicate","object"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2000/01/rdf-schema#label","Four Walls Eight Windows"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2000/01/rdf-schema#comment","Four Walls Eight Windows was an American independent book publisher in New York City. Known as 4W8W or Four Walls, the company was notable for its dual commitment to progressive politics and adventurous, edgy literary fiction."
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1987"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageID",8307500
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",1116477826
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plimpton"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Sokolov"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Anderson"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Dworkin"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Review"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._H._Oakes"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Codrescu"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Perdue"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_and_Readers_Publishing"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Ernaux"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathe_Koja"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_&_Company"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brodsky"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_Books_Group"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1987"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Evenson"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Di_Filippo"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wood"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder's_Mouth_Press"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Munroe"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Butler"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lutz"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Coe"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Publishing_Group"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Doctorow"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Howard-Howard"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Rucker"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Hoffman"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ralston_Saul"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crumb"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Simon"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Wilson"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Pekar"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Simon_(American)"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Stories_Press"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Atlas"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ayres_(environmentalist)"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Condon"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Shepard"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lish"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Charyn"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Algren"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Aylett"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714140309/http:/www.hammerbooks.org/"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503034132/http:/www.thundersmouth.com/"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5475605"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Four_Walls_Eight_Windows"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zvcd"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138746009"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1245327933"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaw7"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-publish-company-stub"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/founded",1987
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/founder","John G. H. Oakes and Daniel Simon"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/status","Defunct"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Thunder's_Mouth_Press"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/abstract","Four Walls Eight Windows was an American independent book publisher in New York City. Known as 4W8W or Four Walls, the company was notable for its dual commitment to progressive politics and adventurous, edgy literary fiction."
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://schema.org/sameAs","http://viaf.org/viaf/138746009"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Four_Walls_Eight_Windows?oldid=1116477826&ns=0"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/wikiPageLength",3636
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/foundingYear",1987-01-01
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/John_G._H._Oakes"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Daniel_Simon_(American)"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Thunder's_Mouth_Press"
"http://dbpedia.org/resource/Four_Walls_Eight_Windows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Four_Walls_Eight_Windows"
