"subject","predicate","object"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boger_City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-BogerCity.png?width=300"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaCode",704
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaTotalKm",1.8
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/blank1Name","GNIS feature ID = 1023370"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/elevationFt",984
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/imageMap","NCMap-doton-BogerCity.PNG"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/mapCaption","Location of Boger City, North Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/officialName","Boger City, North Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/populationDensityKm",302.9
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/populationTotal",554
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/postalCode",28092
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/settlementType","Former town"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.georss.org/georss/point","35.480555555555554 -81.21333333333334"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/abstract","Boger City é uma Região censo-designada localizada no estado norte-americano de Carolina do Norte, no Condado de Lincoln."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/abstract","Boger City és una concentració de població designada pel cens dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 554 habitants."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/abstract","Boger City es un lugar designado por el censo ubicado en el condado de Lincoln en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 554 habitantes en una superficie de 1,8 km², con una densidad poblacional de 302,9 personas por km².​"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/abstract","Boger City is a former town and present-day area in the city of Lincolnton in Lincoln County, North Carolina, United States. The population was 554 at the 2000 census, at which time it was erroneously listed as a census-designated place. In 1986, Boger City was annexed by Lincolnton."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/abstract","Boger City is een plaats (census-designated place) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Lincoln County."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaLandKm",1.8
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaLandSqMi",0.7
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaTotalSqMi",0.7
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/blankInfo",37
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/property/populationDensitySqMi",784.5
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/areaLand",1800000.0
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/areaLand",1812991.6772352
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boger_City,_North_Carolina?oldid=1059610217&ns=0"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.8129916772352"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.8"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","302.8971433765488"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","302.9"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageLength",5964
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/areaCode","704"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/areaTotal",1812991.6772352
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/areaTotal",1800000.0
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/elevation",299.9232
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/populationDensity",302.9
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/populationDensity",302.8971433765488
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/populationTotal",554
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/postalCode","28092"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town_(North_Carolina)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boger_City,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.213333129883 35.480556488037)"
