"subject","predicate","object"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehboob_Khan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Ramasamy_(actor)"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaji_Ganesan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavani_(actress)"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Vijayan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_(Tamil_actress)"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_remakes_of_Hindi_films"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Tamil-language_films"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._Vijaya"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Nambiar"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanisri"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_K._Vijayan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadasan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeeta_(Telugu_actress)"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_M._S._Viswanathan"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12932168"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q8kyw"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புண்ணிய_பூமி"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुण्णिय_पूमि_(सन्_१९७८या_संकिपा)"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KV3t"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Punniya_Boomi"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punniya_Boomi.jpg?width=300"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/cinematography","Ishan Arya"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/director","http://dbpedia.org/resource/K._Vijayan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/editing","R. Devarajan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/music","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/producer","N. V. Ramasamy"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Sakthi_T._K._Krishnasamy"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vanisri"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sivaji_Ganesan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/story","http://dbpedia.org/resource/Mehboob_Khan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/studio","N.V.R. Pictures"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/abstract","Punniya Boomi (transl. Sacred land) is a 1978 Indian Tamil-language film, directed by K. Vijayan and produced by N. V. Ramasamy. The film stars Sivaji Ganesan and Vanisri, with Sangeeta, Bhavani, M. N. Nambiar and V. K. Ramasamy in supporting roles. The film had musical score by M. S. Viswanathan. It a remake of the 1957 Hindi film Mother India, which was previously remade in Telugu in 1971 as Bangaru Thalli."
"http://dbpedia.org/resource/Punniya_Boomi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Punniya_Boomi?oldid=1116161659&ns=0"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageLength",3056
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/K._Vijayan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/M._S._Viswanathan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vanisri"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sivaji_Ganesan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sakthi_T._K._Krishnasamy"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mehboob_Khan"
"http://dbpedia.org/resource/Punniya_Boomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Punniya_Boomi"
