"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Smyth (* 1765 auf Rathlin Island, Irland; † 17. April 1830 in Washington, D.C.) war ein irisch-amerikanischer Jurist, General des Kriegs von 1812 und Politiker."
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Smyth (né en 1765 et mort le 17 avril 1830) est un général et homme politique américain."
"http://dbpedia.org/resource/Alexander_Smyth","http://xmlns.com/foaf/0.1/name","Alexander Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/name","Alexander Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Smyth.jpg"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rathlin_Island"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/deathDate",1830-04-17
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rathlin_Island"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonian_members_of_the_United_States_House_of_Representatives_from_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Scotch-Irish_descent"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_lawyers"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_state_senators"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Congressional_Cemetery"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inspectors_General_of_the_United_States_Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_lawyers"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Abingdon,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_duellists"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic-Republican_Party_members_of_the_United_States_House_of_Representatives_from_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageID",1506058
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageRevisionID",1097490026
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-first_United_States_Congress"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nelson_(congressman)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonian_members_of_the_United_States_House_of_Representatives_from_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Scotch-Irish_descent"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Draper"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_United_States_Congress"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(law)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practice_of_law"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_United_States_Congress"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_lawyers"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abimael_Y._Nicoll"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_state_senators"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Congressional_Cemetery"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_United_States_Congress"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Frenchman's_Creek"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythe_County,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Cemetery"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_United_States_Congress"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Van_Rensselaer_III"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Porter"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_22nd_congressional_district"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyth_County,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inspectors_General_of_the_United_States_Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebulon_Pike"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_lawyers"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_of_Riflemen_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Estil"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Abingdon,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathlin_Island"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_duellists"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Queenston_Heights"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tucker_(politician)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sheffey"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_6th_congressional_district"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Inspectors_General_of_the_U.S._Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_United_States_Congress"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic-Republican_Party_members_of_the_United_States_House_of_Representatives_from_Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Senate"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=S000646"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amateurstoarmsmi00elti/page/51"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056mds"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZP7x"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237824605"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexander_Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_سميث"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557973"
