"subject","predicate","object"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","The Register of the Victoria Cross is a reference work that provides brief information on every Victoria Cross awarded until the publication date. Each entry provides a summary of the deed, along with a photograph of the recipient and the following details where applicable or available – rank, unit, other decorations, date of gazette, place/date of birth, place/date of death, memorials, town/county connections, and any remarks. The book was first published by the quarterly magazine, This England in 1981, a revised and enlarged edition in 1988 and a third edition in 1997. There is no editor noted on the cover page or the title page but Nora Buzzell is acknowledged in all three edition specially in the 1988 and 1997 editions as ""compiled and researched for This England by Nora Buzzell""."
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_non-fiction_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Cross_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_non-fiction_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_non-fiction_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageID",869231
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1015436378
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_non-fiction_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_non-fiction_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazette"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_England_(magazine)"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Cross_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_work"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_non-fiction_books"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_decorations"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7760066"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Register_of_the_Victoria_Cross"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wbJi"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k341"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/abstract","The Register of the Victoria Cross is a reference work that provides brief information on every Victoria Cross awarded until the publication date. Each entry provides a summary of the deed, along with a photograph of the recipient and the following details where applicable or available – rank, unit, other decorations, date of gazette, place/date of birth, place/date of death, memorials, town/county connections, and any remarks. The book was first published by the quarterly magazine, This England in 1981, a revised and enlarged edition in 1988 and a third edition in 1997. There is no editor noted on the cover page or the title page but Nora Buzzell is acknowledged in all three edition specially in the 1988 and 1997 editions as ""compiled and researched for This England by Nora Buzzell""."
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Register_of_the_Victoria_Cross?oldid=1015436378&ns=0"
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageLength",2702
"http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Register_of_the_Victoria_Cross"
