"subject","predicate","object"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Betsy Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Псайлок (англ. Psylocke, произносится «Сайлок»), она же Элизабет «Бетси» Брэддок (англ. Elizabeth Braddock) — персонаж комиксов издательства «Marvel Comics», наиболее часто появляющийся в комиксах о команде супергероев Люди-Икс, а также в различных адаптациях. Псайлок создана писателем Крисом Клермонтом и художником Хербом Тримпом, её первое появление произошло в 8-м номере «Капитан Британия» в декабре 1976 года, выпущенного дочерней компанией «Marvel Comics»—издательством «». Изначально она была второстепенным персонажем в приключениях её брата-близнеца, Капитана Британия, и иногда его заменяла. Позже, она стала мутантом супергероиней Псайлок. Изначально Псайлок была показана мутантом со способностями предсказывать будущее на страницах Капитан Британия, и лишь затем как телепат, персонаж "
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Psylocke (Elizabeth Braddock) —en España también conocida como Mariposa Mental— es una superheroína británica que aparece en cómics estadounidenses publicados por Marvel Comics, comúnmente en asociación con el Capitán Britania y los X-Men. Fue creada por el escritor Chris Claremont y el artista Herb Trimpe en 1976. Apareció por primera vez en la revista Captain Britain vol. 1 #8."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Psylocke (Elisabeth ""Betsy"" Braddock, soms Elizabeth) is een fictieve superheldin uit de strips van Marvel Comics, die vooral samenwerkt met Captain Britain en de X-Men. Psylocke is een mutant met telekinetische krachten. Verder is ze een ervaren vechter. Vroeger beschikte ze ook over telepathie."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","사일록은 마블 코믹스에서 출판한 미국 만화의 여자 영웅으로, 본명은 엘리자베스 뱃시 브래덕이다. 크리스 클레어몬트와 에 의해 탄생한 그녀는 시리즈 중 1976년 12월 캡틴 브리튼 8화에서 처음 등장했다. 뱃시는 처음에 그의 쌍둥이 오빠인 캡틴 브리튼의 모험에서 보조적인 주인공으로 등장했고, 잠깐 동안 캡틴 브리튼의 임무를 수행하기도 했다. 그녀는 1986년 엑스맨의 멤버이자 여자 뮤턴트 영웅인 사일록이 되었다. 캡틴 브리튼 시리즈에서는 예지력을 가지고 있었고, 이후 텔레파시 능력을 얻었으며, 최종적으로는 일본 여성 닌자인 으로 변신할 수 있게 되어 칸논의 뛰어난 무술 실력과 그녀의 성격을 얻게 되었다. 사일록의 이름은 엑스멘의 악당인 와 이 붙여진 것이다. Later, Psylocke acquired the power of . 사일록의 다른 버전들이 마블 코믹스의 멀티버스와 영화에서 등장했다. 그녀는 2006년 엑스맨: 최후의 전쟁에서 잠깐 등장했으며, 메이 멀랜슨이 그녀를 연기했다. 2016년 엑스맨: 아포칼립스에서는 올리비아 먼이 사일록 역을 맡았다."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Псайлок (англ. Psylocke) — персонаж коміксів компанії Marvel Comics, учасниця вигаданої команди супергероїв Люди Ікс."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Psylocke, alter ego de Elizabeth ""Betsy"" Braddock, é uma personagem de história em quadrinhos do Universo Marvel, publicado pela editora Marvel Comics. Criada em 1974 por Chris Claremont e , é uma mutante, mais conhecida por ser membro dos X-Men."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth « Betsy » Braddock, alias Psylocke est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur Herb Trimpe, le personnage de fiction apparaît pour la première fois dans le comic book Captain Britain #8 en décembre 1976, une bande dessinée créée par la filiale britannique de Marvel, Marvel UK."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","بيتسي برادوك هي شخصية خيالية في مارفل كومكس،ظهرت الشخصية لأول مرة في ديسمبر 1976."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Psylocke, il cui vero nome è Elizabeth ""Betsy"" Glorianna Braddock, è un personaggio immaginario dei fumetti creato da Chris Claremont (testi), Herb Trimpe e (disegni). Apparsa per la prima volta sulle pagine di Captain Britain (prima serie) n. 8 (dicembre 1976), pubblicato dalla Marvel UK (filiale anglosassone della Marvel Comics), venne utilizzata inizialmente come personaggio di supporto nelle avventure del fratello, del quale prese brevemente il posto diventando anch'ella una Capitan Bretagna."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","靈蝶（英語：Psylocke），本名伊莉莎白·「貝琪」·布拉多克（Elizabeth ""Betsy"" Braddock），是一名在漫威漫畫中出現的虛構女超級英雄，由作家和藝術家所創作。靈蝶首次為於《英國隊長》#8中登場，為英國隊長的雙胞胎姐姐。"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth ""Betsy"" Braddock is a fictional superhero appearing in American comic books published by Marvel Comics, commonly in association with Captain Britain and the X-Men. Created by writer Chris Claremont and artist Herb Trimpe in 1976, she first appeared in the Marvel UK series Captain Britain."
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kwannon_(character)"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psylocke_New_Exiles.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psylocke_comic_cover.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaptainBritain13.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excalibur_(vol._4)_Issue_10.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exiles_Psylocke.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://xmlns.com/foaf/0.1/givenName","Betsy Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_precognition"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_models"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_ninja"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_blind_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men_members"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_characters_in_comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_secret_agents"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_assassins"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_telepaths"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_assassins_in_comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_UK_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_telekinetics"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_London"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_knife-fighters"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Herb_Trimpe"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Excalibur_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_superheroes"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Betsy_Braddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageID",644398
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageRevisionID",1120814087
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Logan"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_Society"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_and_X-Force"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrow_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephisto_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_precognition"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporting_character"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kubert"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfire_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee_Edwards"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Future_Past"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Winick"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan-Maker"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Air"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astonishing_X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbow"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryfe"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Legends"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Royal"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_models"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Classic_Marvel_Figurine_Collection"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_(person)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_If_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe_(toyline)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viper_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kirkman"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauders_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Colossus"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Wilson_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Mann"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Grummett"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Magneto"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Matsuda"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Apes"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_Perilous_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun-Li"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_swap"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Tolibao"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fernandez"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Worthington"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_Points_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Munn"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reavers_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anole_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_theory"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysterio"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Land"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Force_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belasco_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksilver_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Mai_Guest"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Nicieza"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseman_of_Apocalypse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Sentinel_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_(esotericism)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Fatales_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(writer)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Ellis"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrosha"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Nemesis"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrull"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-23"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_2"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universe_(fiction)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-New,_All-Different_Marvel"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morlocks_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hickman"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Stewart"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.T.R.I.K.E."
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhumans"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X2_(film)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bachalo"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Grey"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bailey_(voice_actress)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Sinister"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Select_Toys"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seppuku"
