"subject","predicate","object"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Um barbeador ou aparelho de barbear é um instrumento utilizado para remover os pelos faciais, protegendo a pele ao mesmo tempo. Nos aparelhos atuais, as lâminas eliminam a possibilidade de lesão grave, o que as torna mais tolerantes do que uma navalha. No Brasil, os barbeadores em forma de ""T"" são chamados genericamente por giletes, num caso de marca registrada que passou a designar um produto genérico, em referência à marca Gillette, atualmente da empresa Procter & Gamble."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Een krabbertje of veiligheidsscheermes is een scheermes waarbij het snijvlak loodrecht op het handvat staat. Op het krabbertje is aan beide kanten een snijvlak aanwezig. Het snijvlak is omgeven door een of twee metalen elementen die de huid beschermen. Dit in tegenstelling tot het open scheermes waarbij het snijvlak helemaal vrij ligt. In het krabbertje worden verwisselbare gebruikt."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Una maquinilla de afeitar, maquinita de afeitar, máquina de afeitar, cuchilla de afeitar, rasuradora o rastrillo es un instrumento para afeitarse que protege la piel de la exposición excesiva de la cuchilla eliminando la posibilidad de grandes cortes, como los que pudieran ser causados por una navaja de afeitar."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Бри́твенный стано́к (безопа́сная бри́тва)— приспособление, которое держит лезвие бритвы во время бритья. При этом для соблюдения безопасности края лезвия только немного выступают из станка."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","A safety razor is a shaving implement with a protective device positioned between the edge of the blade and the skin. The initial purpose of these protective devices was to reduce the level of skill needed for injury-free shaving, thereby reducing the reliance on professional barbers. Since their introduction in the 1970s, cartridge razors and disposable razors – where the blades are embedded in plastic – have become the predominant types of safety razors."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Gléas chun gruaig agus bruth féasóige a bhearradh d'aghaidh fir is ea gléas bearrtha. Cuireann aibhléis ag gluaiseacht iad. Tá siad beag go leor ionas gur féidir le fear greim a fháil air i lámh amháin. Bíonn lanna ar bharr an ghléis a bhogann timpeall agus a ghearrann an bruth féasóige. Díoltar scuab beag leis an ngléas chun na lanna a ghlanadh tar éis don fhear é féin a bhearradh. Mura ghlantar an gléas go rialta, beidh an gléas pulctha le míreanna ghruaige agus ní fheidhmeoidh sé."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Bizar-aitzurra bizarra kentzeko tresna bat da, larruazala bizar-xaflaren gehiegizko esposiziotik babesten duena bizar-labana batek eragin ahal dituen bezalako ebakien aukera gutxituz."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","En rakhyvel är ett verktyg som används för att kapa oönskad hårväxt på kroppen. Den består vanligen av ett litet, skarpt rakblad av stål som monteras i en hållare, vanligen av plast och ofta försedd med ett handtag. Till skillnad från övriga hyvlar som hyvlar av det översta skiktet från det material man använder är rakhyveln inställd att den bara skrapar ytan man drar den över. Rakhyveln används vanligtvis tillsammans med raklödder för att minska friktionen mellan rakhyvel och hud. Raklödder finns i färdig form eller kan framställas av raktvål med hjälp av rakborste."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Pisau cukur atau silet adalah benda tajam berupa lempengan baja kecil dan tipis, biasanya bermata dua. Kata ""silet"" berasal dari nama dagang produk Gillette, yaitu nama belakang dari , pengusaha dari AS yang mencetuskan sistem pisau cukur sekali buang. Ia memulai praktik menjual alat cukur dengan murah kemudian mengambil keuntungan dari penjualan pisau cukur. Pisau cukur listrik dicetuskan oleh pada 1928."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Ein Rasierhobel ist ein Rasierer zur Nassrasur. Bei der Hobelrasur wird eine Rasierklinge verwendet, die nur ein wenig aus dem Hobel herausragt, um größere Schnittverletzungen zu vermeiden. Deshalb wird der Rasierhobel in Abgrenzung zum Rasiermesser auch als Sicherheitsrasierer bezeichnet. Die Hobelrasur war die vorherrschende Rasurmethode in den großen Industriestaaten vom Ersten Weltkrieg bis in die 1970er Jahre. Anschließend wurde das Prinzip zum gegenwärtig gängigen Systemrasierer weiterentwickelt. In Europa und Nordamerika rasieren sich heute nur noch wenige Personen mit Rasierhobeln. In Ländern wie Japan, Indien, Pakistan und Ägypten finden sich Rasierhobel dagegen noch im alltäglichen Gebrauch."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Sendanĝera razilo estas razilo por tiel nomata ""malseka razado"", do razado (kompleta fortranĉo de korpaj haŭtoj) helpe de sapa ŝaŭmo. En sendanĝera razilo uzatas razilklingo(j), kiu(j) nur iomete elstaras el la ilo, por eviti pli grandajn tranĉajn lezojn. Tial uzo de la ilo kontraste al la antaŭe uzita tranĉilrazilo havas malpli grandan riskon je senintenca vundiĝo, kaj tial ricevis sian nomon. La unuaj sendanĝeraj raziloj aperis en Eŭropo en la 18-a jarcento, signifa disvastigo okazis post tio, kiam fine de la 19-a jarcento perfektigis ilin usona inventisto King Camp Gillette, kies nomon hodiaŭ portas tiuj ĉi klingetoj en pluraj landoj. Ekster la kadro de ""sendanĝera razilo"", razilklingo tamen estas efika eta armilo kaj mem tute ne nomeblas ""sendanĝera"", kaj ankaŭ per ""sendanĝera razilo"" "
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","安全剃刀（あんぜんかみそり）とは、刃の先端部分以外を皮膚に触れないようにし、軽便に扱えるように工夫された髭剃り用の剃刀である。 刃物であるため、実際には絶対に安全というわけでなく、在来の直刃の剃刀（straight razor）に比較して「安全」であるために「安全剃刀」（safety razor）と呼ばれる。近代以降において普及した製品のほとんどは、柄から脱着できる使い捨ての刃を用い、刃を研ぐことを不要としている。"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Una maquineta de rasurar o simplement maquineta o encara raor/rasor és un instrument per a rasurar que protegeix la pell de l'exposició excessiva de la fulla eliminant la possibilitat de talls, com aquells que puguin ser causats per un gavinet de rasurar."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/name","Safety razor"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rasierklinge_cropped.jpg"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quattro_Titanium_Energy.jpg"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Patent_775134.png"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillette_Fusion_razor_cartridge.jpg"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parker-76R_Safety_Razor.jpg"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knockout-Bakelite-Rz.png"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Gem_Micromatic_Safety_Razor_By_The_American_Safety_Razor_Corporation,_Single-Edge_Blade,_Twist-To-Open_(TTO),_Made_In_USA_(28725926833).jpg"
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merkur_38c.jpg"
"http://dbpedia.org/resource/Safety_razor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Razors"
"http://dbpedia.org/resource/Safety_razor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Safety_razor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_inventions"
"http://dbpedia.org/resource/Safety_razor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutting_tools"
"http://dbpedia.org/resource/Safety_razor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_introductions"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageID",583832
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageRevisionID",1124507613
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vintage_Gem_Micromatic_Safety_Razor_By_The_American_Safety_Razor_Corporation,_Single-Edge_Blade,_Twist-To-Open_(TTO),_Made_In_USA_(28725926833).jpg"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Camp_Gillette"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knockout-Bakelite-Rz.png"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_(brand)"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Razors"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_and_blades_business_model"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Mach3"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpening"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Onion"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_strop"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_C._Gillette"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_grooming"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_Publishing"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saturday_Night_Live_commercial_parodies"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinson_Sword"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody_advertisement"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_steel"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_(tool)"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merkur_38c.jpg"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_inventions"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stropping_(blade)"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comb"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_TV"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Bic"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cutting_tools"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaving_cream"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_introductions"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_patent_aggregation"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpening_stone"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gillette_Fusion_razor_cartridge.jpg"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rasierklinge_cropped.jpg"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_follicle"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaving"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_cost_of_ownership"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaving_soap"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Safety_Razor_Company"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Patent_775134.PNG"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe_vera"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schick_(razors)"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteresis"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shave_brush"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cuttingedgegille00mcki"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安全剃刀"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219606"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sendanĝera_razilo"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barberhøvel"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krabbertje"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emniyetli_tıraş_makinesi"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rasù"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbeador"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rakhyvel"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partahöylä"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Machina_tonsoria"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكينة_حلاقة"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Safety_razor"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rasolu"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Safety_razor"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бритвенный_станок"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2d9f"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pisau_cukur"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Panhirot_nga_pantusar"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maszynka_do_golenia"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maquinilla_de_afeitar"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סכין_גילוח"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gléas_bearrtha"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rasierhobel"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੇਜ਼ਰ"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yA38"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rasoio_di_sicurezza"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizar-aitzur"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maquineta_d'afaitar"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Станок_для_гоління"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dao_cạo_an_toàn"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/types","double-edge safety razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/types",""
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/types","single-edge safety razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/types","disposable razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/types","cartridge razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/usedWith","http://dbpedia.org/resource/Shaving_soap"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/usedWith","http://dbpedia.org/resource/Shaving_cream"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/usedWith","http://dbpedia.org/resource/Shave_brush"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_source"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_hair"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tool"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parker-76R_Safety_Razor.jpg?width=300"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/caption","Cartridge safety razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/caption","Double-edge safety razor and blade"
