"subject","predicate","object"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enok_Väänänen"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirja_Mane"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_romance_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esko_Töyri"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Finnish-language_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roland_af_Hällström"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irja_Kuusla"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Aulos"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_af_Hällström"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toivo_Hämeranta"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_romance_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Lohikoski"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Godzinsky"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Wager"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_black-and-white_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaarlo_Nuorvala"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirkka_Saarnio"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saara_Ranin"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauno_Mäkelä"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fennada-Filmi"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Asikainen"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Holm_(film_editor)"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ale_Porkka"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Soini"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henake_Schubak"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F3PP"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Island_Girl_(film)"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11891855"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saariston_tyttö"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-film-stub"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-romance-film-stub"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Esko_Töyri"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Armand_Lohikoski"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/distributor","Adams Filmi"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Nils_Holm_(film_editor)"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/George_de_Godzinsky"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mauno_Mäkelä"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/released",1953-01-30
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mirja_Mane"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/starring","Henake Schubak"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/starring","Leif Wager"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fennada-Filmi"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kaarlo_Nuorvala"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/abstract","Island Girl (Finnish: Saariston tyttö) is a 1953 Finnish romance film directed by Roland af Hällström and starring Mirja Mane, Leif Wager and ."
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Island_Girl_(film)?oldid=1104452435&ns=0"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageLength",1679
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/releaseDate",1953-01-30
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Esko_Töyri"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Armand_Lohikoski"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Nils_Holm_(film_editor)"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/George_de_Godzinsky"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mauno_Mäkelä"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Fennada-Filmi"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Henake_Schubak"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mirja_Mane"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leif_Wager"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kaarlo_Nuorvala"
"http://dbpedia.org/resource/Island_Girl_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Island_Girl_(film)"
