"subject","predicate","object"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EunicePharrDuson.jpg"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Landry_Parish_Louisiana_Incorporated_and_Unincorporated_areas_Eunice_Highlighted.svg"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1894"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Lafayette,_Louisiana_metropolitan_area"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageID",150471
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",1116240521
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_13"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamou,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.W._Lemoine"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XX"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1894"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyries_Hebert"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_McGee"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edmund_High_School_(Eunice,_Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Faquetaïque"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Lafayette,_Louisiana_metropolitan_area"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cora_Kelley_Ward"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Notable_People_Related_to_Cajun_Music"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EunicePharrDuson.jpg"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_337"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Alice_Fontenot"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lafitte_National_Historical_Park_and_Preserve"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University_at_Eunice"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_High_School"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curley_Duson"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_safety"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courir_de_Mardi_Gras"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Loewer"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Delafose"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étouffée"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Young"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_music"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_the_Crawfish"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Savoy"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfish"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Platte,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Savoy"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_190"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_Parish,_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_C._Duson"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharold_Simon"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zydeco"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Music_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Ortego"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://eunicechamber.com"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eunice-la.com"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eunice-la.com/"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US2224565&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-29%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јунис_(Луизијана)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunice_(Luisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eunice_(Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーニス_(ルイジアナ州)"
