"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe_townhouses.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorings.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrossePointeMansion.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1012ThreeMileDrive.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edsel_Bryant_Ford.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeverlyRoadHistoricDistrict.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160Provencal.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPSouthHS.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15420WindmillPointe.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16628EastJefferson.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/175Merriweather.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoodleyGreen.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodhouse.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211Vendome.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul_Grosse_Pointe.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/221Lewiston.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KasteelBatavia15324WindmillPointWinterGrossePointe.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/220countryclub.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_D._Chapin_hec.19010.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defer_Elementary_School,_Grosse_Pointe_Park,_Michigan_(October_12,_2008).jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CandlerSchmidt.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe_yacht_club.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristChurchChapel.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WindmillPt.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victorianhomes_GP.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrossePointeAcademy2.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrossePointeMemorialChurch.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buck-Wardwell_House.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulHarveyDeming.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratten.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_St._Clair"
"http://dbpedia.org/resource/Grosse_Pointe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_resorts_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageID",654237
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageRevisionID",1120945809
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrossePointeMansion.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrossePointeMemorialChurch.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SaintPaulGrossePointeFarms.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrossePointeAcademy2.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_St._Clair"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stratten.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Residence"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Platt"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonial"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Eugenides"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Penske"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buck-Wardwell_House.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_order"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_XCII"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tropp"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Trumbauer"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_313"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Motor_Car_Company"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Kasteel_Batavia%22_R.W._Judson_House"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Geiger_(architect)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_MI"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Parker"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Liggett_School"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeverlyRoadHistoricDistrict.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defer_Elementary_School"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Frost"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lothrop"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_5_(guitarist)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harvey_Deming_House"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_system"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.K._Simmons"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PaulHarveyDeming.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Gothic_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gough_Booth"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pontchartrain"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GPSouthHS.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Academy"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_North_High_School"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Blank"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_colonial_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Memorial_Church"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Township,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roy_D._Chapin_hec.19010.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_War_Memorial"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Woods,_MI"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Public_School_System"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_South_High_School"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Woods,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_empire"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Groefsema_Kennedy"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:315Washington.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Alexander"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Renaissance"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lowell"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodhouse.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WoodleyGreen.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WindmillPt.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Paul_Grosse_Pointe.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edsel_Bryant_Ford.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:220countryclub.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:221Lewiston.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:251Lincoln.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Fielder"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:211Vendome.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Samuel_Firestone"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Williamson"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Grosvenor_Goodhue"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
