"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInMichigan"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#label","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#label","Detroit Electric Car Company"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#label","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#label","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#label","Detroit Electric Car Company"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#label","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#comment","La Detroit Electric Car Company, è stata una casa automobilistica statunitense, attiva tra la fine del secolo XIX° e la prima metà del secolo XX°, con sede a Detroit."
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Electric est une ancienne marque américaine de véhicules électriques siégeant à Détroit, dans le Michigan. Éteinte en 1939, elle a été réanimée en 2008 et compte produire des voitures de sport électriques."
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Electric Car Company, vorher Anderson Carriage Company und Anderson Electric Car Company, war ein US-amerikanischer Automobilhersteller. Der Markenname lautete Detroit Electric. Ab den 2000er Jahren verwendeten andere Unternehmen den gleichen Markennamen."
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#comment","El Detroit Electric era un coche eléctrico producido por la Compañía Automovilística Eléctrica Anderson de Detroit, Míchigan. La empresa construyó unos 13.000 coches eléctricos entre 1907 y 1939.​ Detroit Electric también es una marca moderna de automóviles totalmente eléctricos, propiedad de Detroit Electric Holding Ltd de Holanda desde 2008.​​"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Electric — бренд автомобилей, производимых компанией Anderson Electric Car Company в Детройте, штат Мичиган с 1907 по 1939 годы. С 1884 до 1911 года компания была известна под названием Anderson Carriage Company."
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Electric was an electric car produced by the Anderson Electric Car Company in Detroit, Michigan. The company built 13,000 electric cars from 1907 to 1939. The marque was revived in 2008 by Albert Lam, former Group CEO of the Lotus Engineering Group and executive director of Lotus Cars of England. to produce modern all-electric cars by Detroit Electric Holding Ltd. of the Netherlands."
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/name","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/name","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit-electric_1912_logo.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Electric_1916.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915_Detroit_Electric.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920DetroitElectricAd.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_Detroit_Electric.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_shot_-_Detroit_Electric_1917_taken_in_Maffra,_Vic,_2007.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Electric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/Detroit_Electric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicles_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageID",180465
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageRevisionID",1124082819
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_family_(Disney)"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Borden"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenmuth,_Michigan"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GS_Yuasa"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Proteus_Steinmetz"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_NY"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel-iron_battery"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Autovision"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller,_Jr."
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Henry_Ford"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_car"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Electric_1916.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_electric_vehicle"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_vehicles_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Automobile_Museum"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Tech_Center"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altlußheim"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Engineering"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Mason"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_shot_-_Detroit_Electric_1917_taken_in_Maffra,_Vic,_2007.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1911_Detroit_Electric.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brougham_(carriage)"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1920DetroitElectricAd.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1915_Detroit_Electric.jpg"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Eisenhower"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319013508/http:/www.ctrc.org/projects/trolleys-and-trolleybarn/1916-detroit-electric-touring-car.html"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehenryford.org/collections-and-research/digital-collections/artifact/209957/"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehenryford.org/collections-and-research/digital-collections/artifact/237667"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","https://detroit-electric-group.com/"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021231014014/http:/www.ktsmotorsportsgarage.com/amelia01/pages/detroit.shtml"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autovision-tradition.de"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forneymuseum.org/FE_Detroit_Electric.html"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_Electric_Car_Company"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F7vs"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mx5"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201537"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديترويت_الكتريك"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detroit_Electric_Car_Company"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit-electric_1912_logo.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/manufacturer","Anderson Electric Car Company"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/production",1907
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/sp","us"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/property/successor","Detroit Electric"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/abstract","Detroit Electric — бренд автомобилей, производимых компанией Anderson Electric Car Company в Детройте, штат Мичиган с 1907 по 1939 годы. С 1884 до 1911 года компания была известна под названием Anderson Carriage Company."
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/abstract","La Detroit Electric Car Company, è stata una casa automobilistica statunitense, attiva tra la fine del secolo XIX° e la prima metà del secolo XX°, con sede a Detroit."
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/abstract","Detroit Electric est une ancienne marque américaine de véhicules électriques siégeant à Détroit, dans le Michigan. Éteinte en 1939, elle a été réanimée en 2008 et compte produire des voitures de sport électriques. La première voiture de l'ère nouvelle, la SP:01, est prévue pour 2016. Elle sera produite en collaboration avec le constructeur chinois Geely dans l'usine britannique de Leamington Spa, pour le marché américain, européen et chinois. À cette occasion la marque inaugure le 13 octobre 2014 son nouveau logo, rond, bleu et blanc, inspiré du design Art déco, qui sera apposé sur les automobiles."
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/abstract","El Detroit Electric era un coche eléctrico producido por la Compañía Automovilística Eléctrica Anderson de Detroit, Míchigan. La empresa construyó unos 13.000 coches eléctricos entre 1907 y 1939.​ Detroit Electric también es una marca moderna de automóviles totalmente eléctricos, propiedad de Detroit Electric Holding Ltd de Holanda desde 2008.​​"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/abstract","The Detroit Electric was an electric car produced by the Anderson Electric Car Company in Detroit, Michigan. The company built 13,000 electric cars from 1907 to 1939. The marque was revived in 2008 by Albert Lam, former Group CEO of the Lotus Engineering Group and executive director of Lotus Cars of England. to produce modern all-electric cars by Detroit Electric Holding Ltd. of the Netherlands."
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/abstract","Detroit Electric Car Company, vorher Anderson Carriage Company und Anderson Electric Car Company, war ein US-amerikanischer Automobilhersteller. Der Markenname lautete Detroit Electric. Ab den 2000er Jahren verwendeten andere Unternehmen den gleichen Markennamen."
"http://dbpedia.org/resource/Detroit_Electric","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Detroit_Electric","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Electric?oldid=1124082819&ns=0"
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/wikiPageLength",9289
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/productionEndYear",1939-01-01
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/productionStartYear",1907-01-01
"http://dbpedia.org/resource/Detroit_Electric","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Electric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Electric"
