"subject","predicate","object"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_Europe_March_1945.svg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_Plain"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia_(United_States_Army)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations,_United_States_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_Badge"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_E._Biddle"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabs_of_the_United_States_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Dempsey"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesel"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/326th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Forest"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Plunder"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mackall"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ridgway"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Allied_Airborne_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/517th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GliderInfantryBadge.gif"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13th_Airborne_Division.jpg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13th_Airborne_Division.patch.jpg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13th_Airborne_Division_memorial_-_Arlington_National_Cemtery_-_2011.JPG"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/515th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_United_States_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/458th_Parachute_Field_Artillery_Battalion"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oise"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Army_Group"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hood_Simpson"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Division_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wesley_Griner_Jr."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_badge"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees,_Germany"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/460th_Parachute_Field_Artillery_Battalion_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippe_(district)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ridgwaysparatroo00blai"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/airborne-operations-during-world-war-ii.htm/"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airbornecombathi00flan"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/overrhinelast00jewe"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605134037/http:/www.historynet.com/airborne-operations-during-world-war-ii.htm/"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_המוטסת_ה-13"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/13._ваздушно-десантска_дивизија"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/13e_division_aéroportée"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_سیزدهم_هوابرد_(ایالات_متحده)"
