"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",959963790
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_disestablishments_in_the_Caribbean"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_West_Indies_Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_North_America"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Montgomery_Lewis"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_West_Indies_federal_elections"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Ward"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Caribbean"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnott_Cato"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Indies_Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legislatures_by_country"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_North_America"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85760714"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxct8"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislature-stub"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/disbanded","July 1962"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/foundation","April 1958"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/houseType","Bicameral"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/meetingPlace","Port of Spain, Trinidad"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/abstract","The Federal Parliament of the West Indies Federation was the bicameral legislature in West Indies Federation from 1958 to 1962. It was established as the legislative body in the intended federation of British Caribbean. One election was held, in 1958."
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Parliament_of_the_West_Indies_Federation?oldid=959963790&ns=0"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageLength",3378
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Parliament_of_the_West_Indies_Federation"
