"subject","predicate","object"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Nació Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Riserva Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Nation navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","محمية نافاجو"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Nación Navajo (en navajo: Naabeehó Bináhásdzo, nombre oficial: Diné Bikéyah: «País navajo» y en inglés: Navajo Nation) es una reserva india de Estados Unidos que cubre 71 000 km², que ocupa partes del noreste de Arizona, el sureste de Utah y el noroeste de Nuevo México. Es el área territorial más grande que está en manos de una tribu de nativos americanos, con una población de alrededor de 350 000 habitantes en 2016. Pero es un país?Desde 2019, su presidente es Jonathan Nez.​"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Navaha Nacio (Navaha: Naabeehó Bináhásdzo) estas duonaŭtonoma usonindiĝena-regata teritorio kovranta 71 000 km² (27 425 mejlojn2), okupanta porciojn de nordorienta Arizono, sudorienta Utaho kaj nordorienta Nov-Meksiko en Usono. Ĝi estas la plej granda tera areo tenata per usona tribo kaj mastrumata tra interkonsentoj kun la Usona Kongreso kiel suverena usonindiĝena nacio."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Nação Navajo (em navajo: Naabeehó Bináhásdzo) é um território indígena americano que cobre cerca de 17.544.500 acres, ocupando partes do nordeste do Arizona, sudeste de Utah e noroeste do Novo México, esta é a maior área de terra mantida por uma tribo indígena, com uma densidade populacional de 173.667 habitantes em 2010."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","纳瓦霍國（英語：Navajo Nation，纳瓦霍语：Naabeehó Bináhásdzo）亦稱為納瓦荷國、納瓦荷保留地、納瓦荷族保留地，是美国的一块半自治的印第安保留地，有17,544,500英畝（71,000平方公里；27,413平方英里），包括整个亚利桑那州东北部、犹他州东南部、新墨西哥州西北部。它是美国最大的印第安保留地，2010年人口共計173,667人。 依面積來算，納瓦霍國大過美國10個州，包含西維吉尼亞州、馬里蘭州、夏威夷州、麻薩諸塞州、佛蒙特州、新罕布夏州、紐澤西州、康乃狄克州、德拉瓦州及羅德島州；如果將新罕布夏州至羅德島州，共5個州的面積相加，其面積只大過納瓦霍國1%。 自19世紀以來，該領地曾擴張數次。"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Navajo Nation (: Naabeehó Bináhásdzo) adalah sebuah teritorial yang memiliki luas sekitar 17.544.500 ekar (71.000 km2; 27.413 sq mi), yang menduduki sebagian timur laut Arizona, barat laut New Mexico dan sebagian kecil tenggara Utah, di Amerika Serikat. Ini adalah luas daratan terbesar yang dihuni oleh suku Amerika Asli di Amerika Serikat."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Die Navajo Nation Reservation (Navajo: Diné Bikéyah / Naabeehó Bikéyah) ist mit 67.339 km² das größte Indianerreservat in den Vereinigten Staaten und erreicht die Größenordnung des Bundeslandes Bayern. Sie wurde den Diné-Indianern im Jahr 1868 durch General William T. Sherman vertraglich zugesichert. Die Hauptstadt ist Window Rock, Arizona."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Navajo Nation (Nawaho: Naabeehó Bináhásdzo) – rezerwat Indian Nawaho obejmujący około 71 000 km², zajmujący północno-wschodnią cześć Arizony, południowe Utah i północno-zachodnią cześć Nowego Meksyku w Stanach Zjednoczonych. Wewnątrz terytorium rezerwatu znajduje się mniejszy rezerwat ludu Hopi. Jest to największy obszar zajmowany przez rdzenne plemię w Stanach Zjednoczonych. Pierwotne terytorium powiększono kilkakrotnie od XIX wieku."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","나바호 네이션(영어: Navajo Nation, 나바호어: Naabeehó Bináhásdzo)은 미국 애리조나, 유타, 뉴멕시코주에 걸쳐 위치한 미국에서 가장 큰 원주민 보호구역이자 부족 자치정부의 이름으로, 관할 면적이 71,000 km2에 이르러 미국의 주 중 10개보다 더 넓다. 2010년 기준 나바호족으로 등록된 332,129명의 부족 인구 중 173,667명이 나바호 네이션 영내에 거주하고 있다. 멕시코-미국 전쟁 이후 1848년 이곳의 뉴멕시코 준주 영토를 획득한 미국은 1864년 이 지역에 살던 9천 명의 나바호족을 300마일 떨어진 뉴멕시코의 로 걸어서 강제이주시켰으나 1868년 나바호족과 조약을 맺어 원 거주지에 보호구역을 성립시키고 귀환하게 했다. 성립 당시 북쪽 경계선은 북위 37도, 남쪽 경계는 포트디파이언스로 정해져 있었으나, 이후 나바호 네이션은 여러 차례 확장을 거쳐 현재의 큰 영토를 이루게 되었다. 미국의 인디언 보호구역 중 나바호 네이션과 같이 부족의 전통적 거주 지역과 오늘날의 보호구역의 위치가 대략 일치하는 경우는 흔하지 않다."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Nation navajo (Navajo Nation en anglais et Naabeehó en navajo), aussi appelée Nation diné (Diné bikéyah en navajo) et anciennement réserve indienne de Navajo Nation, est un territoire semi-autonome amérindien de 71 000 km2, occupant le nord-est de l'Arizona, le sud de l'Utah et le nord-ouest du Nouveau-Mexique. C'est la plus grande réserve amérindienne aux États-Unis par superficie. Les habitants de la réserve font face à de nombreux problèmes chroniques : pénurie de logements, absence de l'eau courante pour un tiers des foyers, absence de l'électricité pour quinze mille habitants, etc."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Nació Navajo, (en anglès: Navajo Nation, en idioma navaho: Naabeehó Bináhásdzo) és un territori semiautònom governats pels natius nord-americans navahos que ocupa una superfície de 71.000 km² en part dins els estats d'Arizona (nord-est) i Utah (sud-est) i Nou Mèxic (nord-oest). Aquest territori té la major superfície de les reserves índies dins els Estats Units."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Navajo Nation (Navajo: Naabeehó Bináhásdzo), also known as Navajoland, is a Native American reservation in the United States. It occupies portions of northeastern Arizona, northwestern New Mexico, and southeastern Utah; at roughly 17,544,500 acres (71,000 km2; 27,413 sq mi), the Navajo Nation is the largest land area held by a Native American tribe in the U.S., exceeding ten U.S. states. In 2010, the reservation was home to 173,667 out of 332,129 Navajo tribal members; the remaining 158,462 tribal members lived outside the reservation, in urban areas (26 percent), border towns (10 percent), and elsewhere in the U.S. (17 percent). The seat of government is located in Window Rock, Arizona."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","محمية النافاجو هي أرض شبه مستقلة للسكان الأصليين تبلغ مساحتها 27425 ميل مربع وتقع في الولايات المتحدة الأمريكية على مساحات متفرقة في كل من شمال شرق أريزونا وجنوب شرق يوتا وشمال غرب نيو مكسيكو. وتعد تلك الأراضي التي تم الاحتفاظ بها من قبل السكان الأصليين أكبر تجمع لقبلة واحدة في الولايات المتحدة الأمريكية. في 2016 حوالي 168826 شخص كان يعيش في تلك الأراضي، اما الرقم الاجمالي لعدد المنتسبين لتلك القبيلة فهو 348000شخص بسبب توجه عدد كبير منهم للعيش في البلدات وخارج الحدود."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","ナバホ・ネイション（ナバホ語: Naabeehó Bináhásdzo, 英語 Navajo Nation）は、アメリカ合衆国アリゾナ州北東部・ユタ州南東部とニューメキシコ州北西部の3つの州にまたがって位置する、アメリカ合衆国先住民族（ネイティブ・アメリカン）・ナバホ族の準自治領（インディアン保留地）である。"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Riserva Navajo o Nazione Navajo (in navajo: Naabeehó Bináhásdzo, in inglese: Navajo Nation) è una riserva indigena che si trova a cavallo degli Stati dell'Arizona, Nuovo Messico e Utah, nel sud-ovest degli Stati Uniti. Secondo quanto indicato dell'ufficio statunitense per il censimento (U.S. Census Bureau), la riserva ha una superficie di 71.000 km² ed al censimento del 2000 aveva una popolazione di 180.462 abitanti."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Навахо-Нейшен (англ. Navajo nation, навахо Naabeehó Bináhásdzo, Наапээхо-Пинахасцо), иногда нация Навахо, — индейская резервация народа навахо, полуавтономное государственное образование в США, управляемое индейцами навахо. Занимает площадь более 71 000 км² на северо-востоке штата Аризона, юго-востоке штата Юта и северо-западе штата Нью-Мексико. Крупнейшая индейская резервация на территории США."
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Navajo_people"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ramah_Navajo_Indian_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Supreme_Court_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Uranium_mining"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_communities_on_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chapter_(Navajo_Nation)"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/homepage","http://www.navajo-nsn.gov/"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.18694305419922
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.5736083984375
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_O'Halleran_with_Navajo_leaders_2020.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DineBikeyahBe'elyaigii.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nn_border_hist_map.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Nation_Council_Chambers_6809.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Cowboy-1.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_flag.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Seal_of_the_Navajo_Nation.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cañon_de_Chelly.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2430R_Navajo_Nation_Reservation_Locator_Map.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAM-1974.28.44_1.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ned_A_Hatathli_Cultural_Center.jpeg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Woman_at_waterfall_ca_1920.png"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_boy.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Reservation_Painted_Desert.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Sheep.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_woman_&_child.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NavajoNation_map_en.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Window_rock_AZ.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navajo_Girl,_1941.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaibab_employees_visit_Navajo_Nation.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LivestockReductionNV.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_history"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_reservations_in_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1868"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_the_United_States"
"http://dbpedia.org/resource/Navajo_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Colorado"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageID",165741
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1121386346
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinley_Mine"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Navajo_Indian_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taylor_(New_Mexico)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NavajoNation_map_en.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosque_Redondo"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropathy"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo-Churro_sheep"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrook,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Lizer"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Lake_Wind_Power_Project"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Cowboy-1.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mesa_&_Lake_Powell_Railroad"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_(protein)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallup,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_County,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneth,_Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_woman_&_child.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_boy.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lyon"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Rock_uranium_mill_spill"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Girl,_1941.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Technical_University"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Sheep.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Times"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_combined_immunodeficiency"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Nation_Council_Chambers_6809.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Reservation_Painted_Desert.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_language"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Window_rock_AZ.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTNN"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navajo_history"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_de_Chelly_National_Monument"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaibab_employees_visit_Navajo_Nation.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2430R_Navajo_Nation_Reservation_Locator_Map.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Department_of_Public_Safety"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_area"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goats"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisti/De-Na-Zin_Wilderness"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_persica"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Navajo_Nation_Scenic_Byways"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners_Monument"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramah,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Bridge_National_Monument"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_York_(state)"
