"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1887"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","California State University, Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","Università statale della California (Chico)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","加州州立大學奇科分校"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","California State University, Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","جامعة كاليفورنيا الولائية (تشيكو)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","California State University - Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#label","Université d'État de Californie à Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","加州州立大學奇科分校（California State University, Chico，Chico State）是加利福尼亞州立大學系統內、位於美國加利福尼亞州奇科的一所公立大學，成立於1887年。 2015年《美國新聞與世界報道》將其排在“西部地區大學”類中的第35位。"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","California State University, Chico, or commonly, Chico State, is a public university in Chico, California. Founded in 1887, it is the second oldest campus in the California State University system. As of the fall 2020 semester, the university had a total enrollment of 16,630 students. The university offers 126 bachelor's degree programs, 35 master's degree programs, and four types of teaching credentials. Chico is a Hispanic-serving institution (HSI)."
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'État de Californie à Chico (en anglais California State University, Chico) est le deuxième campus le plus ancien de l'Université d'État de Californie. Également appelée Chico State ou Cal State, Chico, l'université est située à Chico en Californie, à environ 160 km au nord de Sacramento. En sport, les Chico State Wildcats défendent les couleurs de l'université en (l'une des 24 conférences de la division II de NCAA). 
* Portail des universités américaines 
* Portail de la Californie"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","جامعة كاليفورنيا الولائية (بالإنجليزية: California State University, Chico)‏ هي جامعة عامة في تشيكو (كاليفورنيا). تأسست في عام 1887، وهي ثاني أقدم حرم جامعي في نظام جامعة كاليفورنيا الولائية المكونة من 23 حرمًا. اعتبارًا من الفصل الدراسي خريف 2018، كان إجمالي عدد الطلاب المسجلين في الجامعة هو 17,448 طالبًا. تقدم الجامعة 126 نوعًا من شهادات البكالوريوس، و35 نوعًا من درجات الماجستير، وأربعة أنواع من أوراق اعتماد التدريس."
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","La California State University, Chico è il secondo più antico campus della California State University. Si trova a Chico (California), circa 150 chilometri a nord di Sacramento."
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","De California State University, Chico is een Amerikaanse openbare universiteit in de Californische stad Chico, het regionale centrum van de noordelijke Sacramento Valley. De California State University in Chico werd in 1887 opgericht als een normaalschool. Daarmee is de universiteit, die tegenwoordig meer dan 120 bacheloropleidingen en 35 masteropleidingen aanbiedt, de op een na oudste campus in het California State University-systeem. Aan de universiteit studeren zo'n 17.000 studenten."
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#comment","Die California State University, Chico (auch als Chico State oder Cal State, Chico bekannt) ist eine staatliche Universität in Chico im US-Bundesstaat Kalifornien, etwa 100 Meilen nördlich von Sacramento gelegen. 1887 gegründet, ist sie nach der San José State University die zweitälteste Universität des California-State-University-Systems. Im Herbst 2019 waren 17.019 Studenten eingeschrieben."
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chico_alumni"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/name","California State University, Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/name","California State University, Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.73166656494141
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8494415283203
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendall_Hall_as_seen_from_Laxson_Auditorium-01006.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C7749.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_Hall_as_seen_from_George_Petersen_Rose_Garden.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU,_Chico_logo.svg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_Chico_seal.svg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laxson_Auditorium_-_California_State_University,_Chico_-_DSC03133.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_University,_Chico_-_panoramio_(6).jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chico_State,_Arts_&_Humanities_Building,_in_March_2020.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chico_State_Campus_–_New_Science_Building-00751.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chico,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Butte_County,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1887"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageID",355576
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageRevisionID",1123433611
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Thayer"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardner_(novelist)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Lerner"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Carver"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_linden"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_State_Normal_School"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Men's_Golf_Championships"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Chi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Baseball_Tournament"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Memorial_Union"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormitory"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_activity_center"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C7749.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_government"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Poppa_E"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Attorney_General_of_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Rollins"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Thompson_(California_politician)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Neiman"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Alpha"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Nu"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davis_(American_football)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Jollimore"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Sigma_Gamma"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vending_machine"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasta_College"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peveril_Meigs"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Nagy-Talavera"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Grossman"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_O'Neal_Gear"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco_Systems"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidwell_Mansion_State_Historic_Park"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalpa"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Xi_Phi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Young"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thoma"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubna_al_Qasimi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_Creek_Ecological_Reserve"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slam_poet"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_State_University,_Chico_-_panoramio_(6).jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Mobility"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Arts"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Byrne"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_Pine"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lang"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gillis"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Work"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Dalrymple"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_State_Wildcats"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Detmer"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Olmstead"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookstore"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Kearney"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Phi_Beta"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Scott"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_II_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Shoemaker"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Chapman_(stuntman)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodservice"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Normal_School"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_committee"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt's_Law"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_O'Toole"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_Falls,_Oregon"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bidwell"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Chico_Creek"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU_Bakersfield"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Omicron_Pi"
