"subject","predicate","object"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/2000/01/rdf-schema#label","Steven E. Foster"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/2000/01/rdf-schema#comment","Steven E. Foster is a former major general in the United States Air National Guard and mobilization assistant to the commander of North American Aerospace Defense Command. Previously assignments include commander of the 115th Fighter Wing of the Wisconsin Air National Guard. He has acquired more than 3,800 hours flying in a Cessna T-37 Tweet, Northrop T-38 Talon, Cessna O-2 Skymaster, Fairchild Republic A-10 Thunderbolt II, and General Dynamics F-16 Fighting Falcon. As a civilian he pilots a McDonnell Douglas MD-11 for FedEx Express."
"http://dbpedia.org/resource/Steven_E._Foster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_Maj._Gen._Steven_Foster,_assistant_to_the_9th_Air_Force_and_U.S._Air_Forces_Central_Commanders,_speaks_during_a_ribbon-cutting_ceremony_for_the_Women's_Development_Center_Aug._25,_2010_100825-F-RX342-093.jpg"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageID",28295552
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageRevisionID",1096347276
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_National_Guard"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_T-37_Tweet"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Officer_School"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Ribbon"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_MD-11"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_Fighter_Wing"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_device"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Air_National_Guard"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Air_Force_Base"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_T-38_Talon"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valor_device"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Express"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Achievement_Medal"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-2_Skymaster"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7614657"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1skm"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steven_E._Foster"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vYEq"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_Maj._Gen._Steven_Foster,_assistant_to_the_9th_Air_Force_and_U.S._Air_Forces_Central_Commanders,_speaks_during_a_ribbon-cutting_ceremony_for_the_Women's_Development_Center_Aug._25,_2010_100825-F-RX342-093.jpg?width=300"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/almaMater","United States Air Force Academy"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/almaMater","Webster University"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/honorificPrefix","Steven E. Foster"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/property/rank","Major General"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/abstract","Steven E. Foster is a former major general in the United States Air National Guard and mobilization assistant to the commander of North American Aerospace Defense Command. Previously assignments include commander of the 115th Fighter Wing of the Wisconsin Air National Guard. He has acquired more than 3,800 hours flying in a Cessna T-37 Tweet, Northrop T-38 Talon, Cessna O-2 Skymaster, Fairchild Republic A-10 Thunderbolt II, and General Dynamics F-16 Fighting Falcon. As a civilian he pilots a McDonnell Douglas MD-11 for FedEx Express. Awards he has received include the Legion of Merit, the Meritorious Service Medal, the Air Medal, the Aerial Achievement Medal, the Air Force Commendation Medal, the Army Commendation Medal, the Air Force Outstanding Unit Award with valor device, the Air Force Organizational Excellence Award, the Combat Readiness Medal with silver oak leaf cluster and four bronze oak leaf clusters, the National Defense Service Medal, the Armed Forces Expeditionary Medal, the Global War on Terrorism Service Medal, the Air Force Overseas Ribbon, the Air Force Longevity Service Award with silver oak leaf cluster, the Armed Forces Reserve Medal with hourglass device, the Small Arms Expert Marksmanship Ribbon with service star, the Air Force Training Ribbon. In 2010, Foster was Air National Guard Assistant to the Commander, Air Forces Central, Shaw Air Force Base, South Carolina."
"http://dbpedia.org/resource/Steven_E._Foster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Steven_E._Foster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_E._Foster?oldid=1096347276&ns=0"
"http://dbpedia.org/resource/Steven_E._Foster","http://dbpedia.org/ontology/wikiPageLength",3553
"http://dbpedia.org/resource/Steven_E._Foster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_E._Foster"
