"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalDistrictsAndTerritories"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInSouthAmerica"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","부에노스아이레스"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires (stad)"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","بوينس آيرس"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Буенос-Айрес"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Μπουένος Άιρες"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","布宜諾斯艾利斯"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Bonaero"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","ブエノスアイレス"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Буэнос-Айрес"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","La Trinidad (Argentina)"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπουένος Άιρες (ισπανικά: Ciudad Autónoma de Buenos Aires, Μπουένος Άιρες σημαίνει Καλοί Αέρες/Αέρηδες) είναι η πρωτεύουσα της Αργεντινής και η μεγαλύτερη πόλη και λιμάνι στη χώρα. Η αρχική ονομασία της πόλης ήταν Ciudad de la Santísima Trinidad y Puerto de Santa María del Buen Aire (Πόλη της Αγιοτάτης Τριάδας και Λιμάνι της Αγίας Μαρίας του Καλού Αέρα). Βρίσκεται στη Ν ακτή του Ρίο δε λα Πλάτα, στη ΝΑ ακτή της Νότιας Αμερικής, απέναντι από την της Ουρουγουάης, με γεωγραφικές συντεταγμένες 34°40' Ν 58°24'Δ (-34.667, -58.40)."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Aŭtonoma Urbo de Bonaero (hispane Ciudad Autónoma de Buenos Aires [ˈbwenos ˈajɾes], kiu signifas bonaj aeroj aŭ, se konsideri kuntekston de mara navigado, ""la ĝusta vento"") estas la ĉefurbo de Argentino. La oficiala urbo-regiono nomiĝas Federala Ĉefurbo (Capital Federal) [kapiTAL fedeRAL], kaj enhavas 3 000 000 da loĝantoj. Sed la urbo kreskis multe en la apudan provincon, la Bonaera Provinco, kaj la tuta urba areo havas entute 8 700 000 loĝantojn. Ĝi estas la ekonomia, financa kaj komerca centro de Argentino, kio videblas en la agado de la Komercborso."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","بوينس آيرس Buenos Aires (وهي عبارة بالإسبانية بمعنى الهواء العليل أو الرياح الطيبة) هي عاصمة الأرجنتين تقع على الساحل الجنوبي الشرقي للقارة الأمريكية الجنوبية وتعدّ أكبر مدينة في الأرجنتين. كثيرًا ما يطلق على المدينة لقب باريس أمريكا اللاتينية لتشابه المدينة المعماري بباريس. مدينة بوينس آيرس تقع خارج محافظة بوينس أيرس، ولذا فإنها ليست جزءا من الإقليم كما أنها ليست عاصمة محافظة بوينس آيرس ولكنها مستقلة. بوينس آيرس الكبرى هي ثالث أكبر تجمع سكني في أمريكا اللاتينية، ويبلغ عدد سكانها نحو 15 مليون نسمة."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires Argentinako hiriburu eta hiririk handiena da. 203 km²ko eremua du eta 2010ean 2.891.082 biztanle zituen. Metropoli-barruti osoa kontuan hartuta, Hego Amerikako hirugarren hiririk handiena eta munduko handienetarikoa da. Buenosairestarrek gaztelaniaz porteños / porteñas izenak hartzen dituzte."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","ブエノスアイレス（西: Buenos Aires）は、人口289万人（2010年）を擁するアルゼンチンの首都である。 どの州にも属しておらずブエノスアイレス自治市とも呼ばれる（なお、1880年の首都令以来、ブエノスアイレス州の州都はラ・プラタ市である）。大ブエノスアイレス都市圏の都市圏人口は2016年時点で1,428万人であり、世界第21位である。建国以来アルゼンチンの政治、経済、文化の中心である。アルゼンチンの縮図ともなっている一方で、内陸部との差異が大きすぎるため、しばしば「国内共和国」と呼ばれる。"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Is í Buenos Aires príomhchathair fheidearálach na hAirgintíne, agus tá sí lonnaithe ar bhruach thiar na habhann a dhéanann teorainn idir an Airgintín agus Uragua. Tá timpeall 12 milliún duine ina gcónaí ann. Is ceann de na cathracha is mó daonra í Buenos Aires i Meiriceá Theas. Tá an chuid is mó den daonra de bhunús Spáinneach nó Iodálach. Is í an Caitliceachas Rómhánach an reiligiún is coitianta i measc na ndaoine."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires (português: «bons ares») (pronunciado em português europeu: [ˈbwɛnuʃ ˈajɾɨʃ, ˌbwɛnuz‿ˈajɾɨʃ]; pronunciado em português brasileiro [ˈbwɛnus ˈajɾis, ˌbwɛnuz‿ˈajɾis]; pronunciado em castelhano: [ˈbwenos ˈaiɾes]) é a capital e maior cidade da Argentina, além de ser a segunda maior área metropolitana da América do Sul, depois da Grande São Paulo. Ela está localizada na costa ocidental do estuário do Rio da Prata, na costa sudeste do continente. A conurbação da Grande Buenos Aires, que também inclui vários distritos da província de Buenos Aires, constitui a terceira maior aglomeração urbana da América Latina, com uma população de cerca de 13 milhões de pessoas."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 부에노스아이레스 (동음이의) 문서를 참고하십시오.) 부에노스아이레스(스페인어: Buenos Aires)는 아르헨티나의 수도이며 가장 큰 도시이다. 남아메리카 동남부 라플라타 강의 하구에 자리한 항구 도시이며, 남아메리카에서 가장 큰 도시 중의 하나이다. 수도권인 그란 부에노스아이레스는 약 1,300만 명이 사는 지역으로, 라틴 아메리카에서 세 번째로 큰 인구 밀집지역이다. 19세기의 내전 이후에 부에노스아이레스는 연방 특별구(Capital Federal 카피탈 페데랄[*])가 되어 부에노스아이레스주에서 독립되었으며, 빠른 속도로 팽창하였다. 과거에 독립된 도시였던 벨그라노와 는 지금 부에노스아이레스의 바리오가 되어 있다. 부에노스아이레스에 사는 사람들을 흔히 포르테뇨(porteños, 항구사람)이라고 부르기도 한다."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires, en el texto de la Constitución: Ciudad de Buenos Aires o Ciudad Autónoma de Buenos Aires (CABA),​ también llamada Capital Federal, por ser la sede del gobierno nacional,​ es la capital y ciudad más poblada de la República Argentina. Esta metrópolis es una ciudad autónoma que constituye uno de los 24 distritos, o «jurisdicciones de primer orden»​ que conforman el país. Tiene sus propios poderes ejecutivo, legislativo y judicial. Está situada en la región centro-este del país, sobre la orilla sur del Río de la Plata, en la región pampeana. La Ciudad de Buenos Aires fue cedida en 1880 por la Provincia de Buenos Aires para que fuera la capital federal del país; a partir de 2020 es considerada «capital principal», junto a 24 capitales alternas.​ En virtud de la reforma constitucio"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Буэ́нос-А́йрес (исп. Buenos Aires, букв. «хороший воздух» или «добрые ветра»; [ˈbwenos ˈai̯ɾes]) — город, столица Аргентины, административный, культурный и экономический центр страны и один из крупнейших городов Южной Америки. Буэнос-Айрес расположен в центрально-восточной части страны, на западном берегу крупнейшего залива-эстуария Рио-де-ла-Плата, являющегося продолжением устья второй по длине реки Южной Америки — Параны́. Своё современное укороченное название — «Буэнос-Айрес» город носит с XVII века. До этого город официально именовался следующим полным именем: исп. Ciudad de la Santísima Trinidad y Puerto de Nuestra Señora de Santa María de los Buenos Aires, букв. «Город Пресвятой Троицы и Порт Богородицы Святой Марии Добрых Ветров»."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires (Spaans voor: gunstige winden) is de hoofdstad van Argentinië, en ook het economische en culturele hart ervan. Met ruim 3.000.000 inwoners is het de grootste stad van het land. In de agglomeratie Groot-Buenos Aires, liggend aan de Río de la Plata (Spaans: rivier van het zilver), wonen meer dan 12 miljoen mensen. Aangezien Groot-Buenos Aires bijna een derde van de Argentijnse bevolking huisvest, overheerst het met zijn economie de rest van het land."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires är sedan 1880 huvudstad i republiken Argentina. Staden är belägen vid Río de la Platas södra strand och har cirka 2,9 miljoner invånare samt 12,8 miljoner invånare i storstadsområdet. Stadens centrum utgörs av ett eget federalt distrikt (egentligen autonom stad, ciudad autónoma) som omges av provinsen Buenos Aires, vars huvudort La Plata ligger söder om Buenos Aires. Buenos Aires betyder ungefär ""Den goda luften"" eller ""De goda vindarna""."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La Trinidad es una localidad del Partido de General Arenales, Provincia de Buenos Aires, Argentina. Su Estación Trinidad pertenecía al Ferrocarril General Urquiza, sus vías y estación se encuentran abandonadas."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires (/ˌbweɪnəs ˈɛəriːz/ or /-ˈaɪrɪs/; Spanish pronunciation: [ˈbwenos ˈajɾes]), officially the Autonomous City of Buenos Aires (Spanish: Ciudad Autónoma de Buenos Aires), is the most populous city in the province of the same name and the capital, primate and most populous city in Argentina. The city is located on the western shore of the Río de la Plata, on South America's southeastern coast. ""Buenos Aires"" can be translated as ""fair winds"" or ""good airs"", but the former was the meaning intended by the founders in the 16th century, by the use of the original name ""Real de Nuestra Señora Santa María del Buen Ayre"", named after the Madonna of Bonaria in Sardinia, Italy. Buenos Aires is classified as an alpha global city, according to the Globalization and World Cities Research Ne"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires [ˈbwenos ˈai̯ɾes] (frühere Schreibweise Buenos Ayres; offiziell Ciudad Autónoma de Buenos Aires/Autonome Stadt Buenos Aires) ist die Hauptstadt und Primatstadt, also das politische, kulturelle, kommerzielle und industrielle Zentrum Argentiniens. Ihre Gründer benannten sie nach der Heiligen Santa María del Buen Ayre (spanisch für Heilige Maria der Guten Luft), die u. a. in der Basilika Unserer Lieben Frau von Bonaria auf Sardinien verehrt wird."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","布宜諾斯艾利斯自治市（西班牙語：Ciudad Autónoma de Buenos Aires，简称：西班牙語：C.A.B.A.，意为“好空氣”），当地漢語人士常略稱為布宜諾市或布市，舊譯佳氣城或布諾賽爾，也称联邦首都（西班牙語：Capital Federal），是阿根廷的首都和最大城市，位於拉普拉塔河（西班牙語：Río de La Plata，直譯：銀之河）南岸、南美洲东南岸、對岸為烏拉圭（東方）。布市是构成阿根廷的24个行政区之一。整座城市被分为15个大区（西班牙語：Comuna）并总共聚集48个小区（西班牙語：Barrio）。 2014年，大布宜诺斯艾利斯地区（西班牙語：Gran Buenos Aires）的常住人口数量为17,180,000，是拉丁美洲第二大都会区，仅次于大圣保罗地区（2012年，19,956,590人）。布宜諾斯艾利斯為拉丁美洲最歐洲化的城市。七月九日大道是世界最寬的馬路，有約130公尺寬（超過16车道）。有名的阿根廷探戈的发源地就在布市的博卡区（La Boca）。"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires (AFI: [ˈbwenos ˈaiɾes]; letteralmente in italiano ""buone arie"") è la capitale e maggiore città dell'Argentina. Soprannominata La Regina del Plata o La Parigi del Sudamerica, e nota anche con l'abbreviativo Baires. Attualmente occupa il 20º posto nella classifica delle città globali. Nel 2018 la rivista Foreign Policy l'ha inserita alla 91ª posizione nella lista delle 100 città con la più alta qualità di vita, uno dei migliori piazzamenti in America Latina."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires dinamakan menurut Nuestra Señora Santa María del Buen Aire dan berbulevar terbesar di dunia. Buenos Aires merupakan ibu kota sibuk Argentina, dan dikenal sebagai ""Parisnya Amerika Selatan"" karena keanggunannya. Seiring dengan SDA-nya yang luas dan orang miskin yang menumpuk di kota, Buenos Aires memiliki segolongan penduduk terdidik dan makmur, yang bertanggung jawab untuk koloni artis la Boca, ilmuwan Universitas Buenos Aires yang berhasil memenangkan hadiah Nobel, taman, plaza, dan bulevar berjalur 3 yang menghidupkan kota dan menjadi kebanggaan penduduknya. Dilambangkan dengan Tango, dansa penuh gairah dari Buenos Aires, masyarakatnya tetap loyal kepada kotanya dan secara romantis terikat lingkungan hangat dan suburnya."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Буе́нос-А́йрес (ісп. Buenos Aires — Добрі Вітри, читається як файл) — столиця Аргентини, адміністративний, культурний і економічний центр країни й одне з найбільших міст Південної Америки. Утворює одну з найбільших агломерацій у світі — Великий Буенос-Айрес."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires, oficialment la Ciutat Autònoma de Buenos Aires és la capital federal de l'Argentina, i n'és la ciutat i el port més important. És situada a la riba meridional del Riu de la Plata, al litoral sud-oriental de l'Amèrica del Sud (Montevideo, la capital de l'Uruguai, se situa a l'altra banda del riu) i es divideix en 48 barris. És el centre econòmic, financer, industrial i cultural de l'Argentina. A Buenos Aires s'hi troben nombrosos museus, teatres i biblioteques. També és el centre acadèmic en ser seu de les universitats més importants del país. La ciutat va ser escollida com a Capital del disseny el 2005 per la UNESCO."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires je hlavní a se třemi miliony obyvatel zároveň i nejlidnatější město Argentiny. Celá aglomerace, tzv. Gran Buenos Aires, pak čítá zhruba 15 milionů obyvatel. Město má rozlohu 203 km² a rozkládá se na středovýchodě státu na břehu řeky Río de la Plata. Název „Buenos Aires“ lze přeložit jako „dobré větry“ nebo „dobré povětří“."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires – stolica Argentyny, największe miasto tego kraju i jedno z największych w Ameryce Południowej. Miasto znajduje się we wschodniej części kraju, na prawym brzegu estuarium La Plata."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires [bɥenɔz‿ɛʁ] (en espagnol : [ˌbu̯enos ˈai̯ɾes]), officiellement la ville autonome de Buenos Aires (en espagnol : Ciudad Autónoma de Buenos Aires), est la capitale et la ville la plus importante de l'Argentine. Les projections pour 2015 établies en 2005 estiment la population de la ville à 3 090 900 habitants. Son agglomération urbaine, le Grand Buenos Aires, compte 14 500 000 habitants. Les habitants sont appelés « Portègnes » (Porteños en espagnol, littéralement « les habitants du port ») ou « Buenos-Airiens » (Bonaerenses), nom aussi donné aux habitants de la province de Buenos Aires dont ne fait pas partie la capitale fédérale. Ils sont pour la plupart d’origine espagnole ou italienne et la religion prépondérante est le catholicisme."
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentine_War_of_Independence"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentines"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Music_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Architecture_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demographics_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentine_painting"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentine_literature"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Belgranodeutsch"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/name","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/name","Autonomous City of Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","http://www.buenosaires.gov.ar/"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i82688"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/property/name","Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.60333251953125
"http://dbpedia.org/resource/Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.38166809082031
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAFWEEK_planetario.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comunas.svg"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_31_de_Buenos_Aires.jpeg"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congreso_Nacional_de_la_República_Argentina.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
