"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys («Дэд Кэннэдиз», в переводе: Мёртвые Кеннеди, также известны под аббревиатурой DK) — одна из ведущих хардкор-панк групп США в 1980-е годы. Самобытная и сложная для традиционного панка музыка группы, насыщенная цитатами из сёрфа, психоделии, гаражного рока и рокабилли, как и сатирические, преисполненные сарказмом и чёрным юмором тексты лидера Джелло Биафры вкупе с его леворадикальными взглядами, повлияла как на многие современные панк-коллективы, так и на музыкантов других направлений и некоторых деятелей контркультуры."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys est un groupe de musique de punk hardcore américain, originaire de San Francisco, en Californie. Il est reconnu comme l'un des pionniers et emblèmes du genre. Leur style musical intègre les éléments les plus expérimentaux du punk britannique des années 1970 à l’énergie brute de la scène punk hardcore américaine des années 1980."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys je americká hardcore punková skupina. Byla založena v roce 1978. Jsou nejvýraznějším představitelem druhé vlny amerického punku. Jejich texty se zaměřovaly proti americkému způsobu života a tzv. americkému snu, dále pak proti rasismu a fašismu. Většina textů byla provokativní a politicky zaměřená a pojetí punku této skupiny názorově ovlivnilo punkové a hardcore hnutí. . Kapela se rozpadla v roce 1987. Nejvýraznější osobností byl zpěvák Jello Biafra. V roce 2001 se Dead Kennedys dali znovu dohromady, v jejich současné sestavě ale chybí Jello Biafra."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys é uma banda de punk rock estadunidense, formada em 1978 em São Francisco, Califórnia. Foi uma das mais influentes bandas de punk durante seus primeiros oito anos de carreira. As letras dos Dead Kennedys geralmente eram políticas em sua natureza, satirizando figuras políticas e autoridades em geral, assim como a cultura popular e até mesmo o próprio movimento punk. Durante sua formação inicial entre 1978 e 1986 atraíram considerável controvérsia, devido suas letras e artes provocativas. Muitas lojas se recusavam a vender suas gravações, fomentando o debate sobre a censura na indústria do rock; em meados de 1980, o vocalista e principal compositor, Jello Biafra, se tornou um ativista contra o Parents Music Resource Center. Culminando em um julgamento de obscenidade entre 1985 e"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys are an American punk rock band that formed in San Francisco, California, in 1978. The band was one of the defining punk bands during its initial eight-year run. Dead Kennedys' lyrics were usually political in nature, satirizing political figures and authority in general, as well as popular culture and even the punk movement itself. During their initial incarnation between 1978 and 1986, they attracted considerable controversy for their provocative lyrics and artwork. Several stores refused to stock their recordings, provoking debate about censorship in rock music; in the mid-1980s, vocalist and primary lyricist Jello Biafra became an active campaigner against the Parents Music Resource Center. This culminated in an obscenity trial between 1985 and 1986, which resulted in a hu"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","데드 케네디스(Dead Kennedys)는 미국의 전설적인 펑크 록 밴드이다 캘리포니아주 샌프란시스코에서 1978년에 결성되었다. 이 밴드는 1980년대 초반에 미국의 하드코어 펑크 운동에 크게 기여하게 된다."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","I Dead Kennedys sono un gruppo punk rock statunitense originario di San Francisco, California. Con la sua graffiante ironia, il gruppo ha spesso attaccato l'intero sistema politico, economico e mediatico statunitense. Musicalmente miscelano la sperimentazione della scena punk newyorchese, con l'energia californiana. L'ex cantante Jello Biafra, proprietario della Alternative Tentacles, è responsabile di molti gruppi punk sotto contratto nella sua etichetta. Il gruppo si sciolse nel 1986, ma si riformò, senza Biafra, nel 2001 per continuare a esibirsi dal vivo."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","デッド・ケネディーズ（Dead Kennedys）は、アメリカ合衆国のハードコア・パンクバンド。カリフォルニア州サンフランシスコ出身。ジェロ・ビアフラの個性的なボーカル、政治的でアナーキーな姿勢、風刺やアイロニーに富んだ反体制的な歌詞で人気を博した。 ロカビリーやサーフやカントリーのルーツを隠さない、時にはロックンロールな、あるいは極めてスピーディーなハードコア・パンクを1stアルバムで演奏した。ミニ・アルバム『イン・ゴッド・ウィ・トラスト,INC.』でハードコア色がさらに強まり、以後のUSハードコア・パンクに影響を与えた。"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Die Dead Kennedys (engl. für „Tote Kennedys“) sind eine US-Punk-Band aus dem kalifornischen San Francisco, die von 1978 bis 1986 existierte. Seit 2001 besteht die Band ohne den Sänger Jello Biafra weiter. Ihre Texte kommentieren mit beißendem Humor die Standpunkte linker und rechter Politik, mitunter auch durchaus angreifend in ihrer Wortwahl. Musikalisch verbinden sie die künstlerischen Elemente des „klassischen“ UK-Punk mit der Energie und Geschwindigkeit des US-Punk-Rock. Jello Biafra spielte mit seinem Label Alternative Tentacles eine wichtige Rolle als Sprungbrett für andere Gruppen."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys is een Amerikaanse punkband uit San Francisco. In de jaren 80 was deze een van de belangrijkste bands in het genre. Dead Kennedys werd opgericht in 1978. Hun teksten zitten vol bijtend sarcasme, waarbij de tegenstellingen tussen politiek links en rechts door frontman Jello Biafra flink op de korrel worden genomen, maar waarbij boven alles ""het systeem"" kritisch moet worden gevolgd."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys («Дед Кеннедіз», дослівно англ. Мертві Кеннеді. Також відомі, як DK) — американський панк-роковий гурт, заснований у Сан-Франциско (Каліфорнія) 1978 року. Відомий головним чином як піонер хардкору 80-их років."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Οι Dead Kennedys είναι αμερικάνικο πανκ ροκ συγκρότημα, το οποίο δημιουργήθηκε το 1978 στο Σαν Φρανσίσκο. Αποτέλεσαν έναν από τους πρωτοστάτες του Hardcore Punk, γνωρίζοντας επιτυχία και στις δύο πλευρές του Ατλαντικού.Το συγκρότημα διαλύθηκε το 1986, έχοντας κυκλοφορήσει τέσσερις δίσκους και επανενώθηκαν δεκαπέντε χρόνια αργότερα χωρίς τον τραγουδιστή , ο οποίος βρισκόταν σε δικαστική διαμάχη με τα υπόλοιπα μέλη του σχήματος."
"http://dbpedia.org/resource/Dead_Kennedys","http://xmlns.com/foaf/0.1/name","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://xmlns.com/foaf/0.1/homepage","http://www.deadkennedys.com/"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/name","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead-kennedys-live.jpg"
"http://dbpedia.org/resource/Dead_Kennedys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Kennedys_(logo).jpg"
"http://dbpedia.org/resource/Dead_Kennedys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Dead_Kennedys_-_by_2eight_-_ZSC5161.jpg"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2001"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherry_Red_Records_artists"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_disestablishments_in_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I.R.S._Records_artists"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirists"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_music_groups"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1978"
"http://dbpedia.org/resource/Dead_Kennedys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageID",7954
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageRevisionID",1123840095
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_jury"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindhouse_(film)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2001"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Flouride"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Music_Awards"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_in_Cambodia"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha_Cha_With_Mr._Flouride"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepultura"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynona_Riders"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.R._Giger"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jello_Biafra_and_the_Guantanamo_School_of_Medicine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvins"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_Fruit_for_Rotting_Vegetables"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_Ray"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knack"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blackburn"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Terror"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saves_the_Day"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipper_Gore"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(American_band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Dirksen"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutors"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Fest"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi's"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Gasp_(publisher)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Drunk_to_Fuck"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.O.A._(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawhide_(song)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuppie"
