"subject","predicate","object"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federally_Administered_Tribal_Areas"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ISAF_installations_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujaheddin"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Tillman"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magistral"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HESCO_bastion"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haqqani_Network"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Defence_Force_of_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Bora"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Avalanche_(World_War_II)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_69_RPG"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_war_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOB_Chapman"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_25th_Infantry_Division"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/506th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost_Province"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scr_080205-D-1852B-002.jpg"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_support_bases"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost-Gardez_Pass"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_war_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabiullah_Mujahid"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_82nd_Airborne_Division"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAF"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:130921-F-YL744-234.jpg"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tora_Bora"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/345th_Independent_Guards_Airborne_Regiment"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_embassy_bombing"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_SEALs"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Hill_3234"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Company"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team_(Airborne),_25th_Infantry_Division"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/fob_salerno.htm%7Ctitle=Camp"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salerno_(flygbas)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Host_Havalimanı"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aérodrome_de_Khôst"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1434618/"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8181795/"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Chost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/База_передового_развёртывания_Салерно"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_هوایی_خوست"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473237"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Salerno_bazasi"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salerno_(pahanginan_na_sukaranan)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Khost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Forward_Operating_Base_Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_خوست"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Khost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875517"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fjse"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nr98"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_саҳро_хуст"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_on_Terrorism"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scr_080205-D-1852B-002.jpg?width=300"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/used","–"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/builder","Assault and Barrier Platoon/618th HHC, 307th Engineer Battalion as part of 3rd BN, 505th PIR, 82nd ABN DIV"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/built","October"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/caption","FOB Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/country","Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",187
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",506
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",504
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",505
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",4
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",3
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/garrison",""
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/location","Khost  District, Khost Province"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/mapAlt","Located in the eastern province of Khost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/mapCaption","Location of FOB Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/mapType","Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/operator","Islamic Air Force of Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/type","http://dbpedia.org/resource/Forward_Operating_Base"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.georss.org/georss/point","33.364 69.957"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/ownership","Islamic Emirate of Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","L'aérodrome de Khôst est situé dans la province de Khôst à 3 kilomètres au sud-est de Khôst, 15 kilomètres au nord et à l'est de la frontière avec le Pakistan, 130 kilomètres au sud-est de Ghazni et 137 kilomètres au sud sud-est de Kaboul."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","مطار خوست ((بالبشتوية: د خوست هوايي ډګر)‏ (بالإنجليزية: Khost Airport)‏) (إياتا: KHT، إيكاو: OAKS) يقع بجوار مدينة خوست في شرق أفغانستان. تم استخدامه تاريخيًا للأغراض العسكرية فقط ولكن في السنوات الأخيرة تم تطويره وتوسيعه لاستخدامه أيضًا في الرحلات الجوية التجارية. سيعرف المطار باسم مطار خوست الدولي في المستقبل القريب. وسيخدم أهالي اللويا بكتيا ومنطقة وزيرستان في مقاطعة خيبر بختونخوا المجاورة في باكستان."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","Port lotniczy Chost (IATA: KHT, ICAO: OAKS) – port lotniczy położony w miejscowości Chost, w Afganistanie."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","База передового развёртывания Салерно (англ. Forward operating base (FOB) Salerno – бывшая база передового развёртывания использовавшаяся Вооружёнными силами США в рамках проведения операции «Несокрушимая свобода» с 2002 по 2013. Располагалась в юго-восточной афганской провинции Хост, неподалёку от административного центра - города Хост. База Салерно имела неофициальное наименование «Город ракет» (""Rocket City"") из-за многочисленных случаев обстрелов гранатомётами и миномётами, произошедших за более, чем десятилетнее пребывание там ВС США. На 1 ноября 2013 года ВС США покинули базу и передали контроль над ней Афганской национальной армии."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","Bandar Udara Khost adalah sebuah bandar udara yang terletak di Khost, Afganistan. Bandara ini memiliki Kode IATA: - Kode ICAO OAKS."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","Forward Operating Base Salerno (IATA: OLR, ICAO: OASL) is a former forward operating base used by the United States Armed Forces from 2002–2013 during Operation Enduring Freedom. It is located in the southeastern province of Khost, Afghanistan, near the city of Khost. On November 1, 2013, U.S. forces withdrew from FOB Salerno and transferred control of the installation to the Afghan National Army."
