"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://xmlns.com/foaf/0.1/homepage","https://www.iufw.edu"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/name","Indiana University Fort Wayne"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.11882019042969
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.10902404785156
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_the_logo_for_Indiana_University_Fort_Wayne.jpg"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Trail_Bridge_St_Joe_River.jpg"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2018"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_campuses"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageID",36737865
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageRevisionID",1072428074
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University_Fort_Wayne"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Tech_Community_College_of_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_River_(Maumee_River)"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_incubator"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_930"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2018"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_university"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefner_Soccer_Complex"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Purdue_University_Columbus"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Purdue_University_Fort_Wayne"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_campus"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Wayne_Trail_Bridge_St_Joe_River.jpg"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_campuses"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iufw.edu"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55593285"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5nPWD"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IU_System"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_colleges_and_universities_in_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_the_logo_for_Indiana_University_Fort_Wayne.jpg?width=300"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/campus","Suburban:"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/city","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/colors","Cream and Crimson"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/established",2018-07-01
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/head","Fen-Lei Chang"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/nickname","Red Foxes"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Indiana_University–Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/type","http://dbpedia.org/resource/Satellite_campus"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/type","http://dbpedia.org/resource/Master's_university"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/website","https://www.iufw.edu"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.georss.org/georss/point","41.118822 -85.109024"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/abstract","Indiana University Fort Wayne is a public university in Fort Wayne, Indiana. It is a regional campus of Indiana University founded on July 1, 2018, when its predecessor university, Indiana University–Purdue University Fort Wayne, split into two separate institutions: IU Fort Wayne and Purdue University Fort Wayne (PFW). IUFW is administered through Indiana University–Purdue University Indianapolis."
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/enrollment",747
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/property/headLabel","Chair, IUFW Executive Committee"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/officialSchoolColour","Cream and Crimson"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_University_Fort_Wayne?oldid=1072428074&ns=0"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/wikiPageLength",7130
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/foundingDate",2018-07-01
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_University_Fort_Wayne"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.109024047852 41.11882019043)"
