"subject","predicate","object"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh, plus connu sous le nom de Sundance Kid, est un bandit et voleur de banque américain né en 1867 à en Pennsylvanie et présumé mort en novembre 1908. Il était membre avec Butch Cassidy de la Wild Bunch."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh, a volte chiamato Longbaugh, meglio conosciuto come Sundance Kid , è stato un criminale statunitense. Fu un pistolero fuorilegge, membro della Wild Bunch, una banda di rapinatori capeggiata da Butch Cassidy, nel Far West americano. È da molti considerato l'ultimo grande pistolero del vecchio West."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh (1867 – November 7, 1908), better known as the Sundance Kid, was an outlaw and member of Butch Cassidy's Wild Bunch in the American Old West. He likely met Butch Cassidy (real name Robert Leroy Parker) during a hunting trip in 1883 or earlier. The ""Wild Bunch"" gang performed the longest string of successful train and bank robberies in American history. Longabaugh fled the United States along with his consort Etta Place and Butch Cassidy to escape the dogged pursuit of the Pinkerton Detective Agency. The trio fled first to Argentina and then to Bolivia, where most historians believe Cassidy and Longabaugh were killed in a shootout in November 1908."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","哈利·阿朗佐·隆格巴（英語：Harry Alonzo Longabaugh，1867年－1908年11月7日？），綽號日舞小子（Sundance Kid），是美國舊西部時代著名的不法之徒，他是的一份子，跟隨布屈·卡西迪一起犯下多起成功的銀行與火車搶劫。 在幾年的犯罪生涯後，因為受到平克頓偵探社的追捕，他與布屈·卡西迪和妻子離開了美國，他們先逃亡到阿根廷，之後又轉到玻利維亞。據說他與卡西迪死於1908年11月的槍戰之中，但也有說法認為他倖免於難後回到美國。"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh (Mont Clare, 1867 – Atocha, 7 november 1908), beter gekend als de Sundance Kid, was een beruchte Amerikaanse treinrover, bankrover en lid van . Longabaugh eerste diefstal vond plaats in 1887 op een ranch in Sundance. Hij werd gevat en veroordeeld tot 18 maanden gevangenis tijdens welke periode hij zijn bijnaam aannam. Longabaugh leerde Butch Cassidy (wiens echte naam Robert Leroy Parker was) vermoedelijk kennen nadat Cassidy was ontslagen uit de gevangenis rond 1896. De ""Wild Bunch"" startte toen de langst gekende opeenvolging van succesvolle trein- en bankovervallen in de Amerikaanse geschiedenis. Longabaugh ontvluchtte met Parker en zijn partner de Verenigde Staten in een poging te ontkomen aan de klopjacht georganiseerd door het Pinkerton National Detective Agenc"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Sundance Kid (1867 , Pensylvánie – 7. listopadu 1908, , Bolívie), rodným jménem Harry Alonzo Longabaugh, byl proslulý železniční a bankovní lupič. Byl znám jako společník bandity Butche Cassidyho. V roce 1887 byl usvědčen z krádeže koní a odsouzen k 18 měsícům ve vězení v ve Wyomingu. Proto později dostal přezdívku Sundance Kid."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh (* 1867 in , Pennsylvania; † vermutlich 1908 in Bolivien) war ein US-amerikanischer Gesetzloser, bekannt unter dem Namen The Sundance Kid, benannt nach dem Ort Sundance im US-Bundesstaat Wyoming."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh, mais conhecido pelo epíteto Sundance Kid (Estados Unidos da América, 1870 - Bolívia, 1908), foi um célebre fora-da-lei dos Estados Unidos da América."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Robálaí bainc Meiriceánach i rith an tIarthar Fiáin sa Stáit Aontaithe ab ea Harry Alonzo Longabaugh nó mar is fearr aithne the Sundance Kid a rugadh i 1867 agus fuair bás ar an 7 Samhain, 1908."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","サンダンス・キッド（The Sundance Kid）ことハリー・アロンゾ・ロングボー（Harry Alonzo Longabaugh、1867年 - 1908年11月7日）は、アメリカ西部開拓時代後期のアウトロー、強盗。 愛称は彼が1887年に馬泥棒の罪で収監された刑務所のあるワイオミング州サンダンスに由来している。ブッチ・キャシディとともに強盗団「ワイルドバンチ」を結成し、アメリカ史上最も長い期間にわたり銀行強盗や列車強盗を働いた。 ワイルドバンチの前身「壁の穴ギャング」の残党ともいわれるが、通説に留まり定かではない。 追いつめられてブッチ・キャシディとともにボリビアまで逃走するも、隠れ家を軍に包囲され、銃撃戦の末に死亡したとされる。死から100年後の2008年、彼とブッチ・キャシディが死亡したボリビアの村、に当時の手配書や遺骨などを展示する記念館が開館した。 1969年の映画『明日に向って撃て!』の題材にもなっている。"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh, mer känd som Sundance Kid, född 1867 i Mont Clare, Pennsylvania, förmodligen död 7 november 1908 nära , Bolivia, var en amerikansk laglös bank- och tågrånare, och medlem av Wild Bunch. Han tog namnet Sundance efter att ha suttit 18 månader i fängelse i Sundance, Wyoming för häststöld år 1887. För gripandet stod sheriffen Ryan från Crook County som fick tag i honom i Miles City, Montana."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Сандэнс Кид (англ. Sundance Kid; наст. имя Гарри Алонсо Лонгбау; 1867 — 7 ноября 1908) — известный американский преступник, член «Дикой банды» (англ. The Wild Bunch) Бутча Кэссиди."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Harry Alonzo Longabaugh (Mont Clare, Pensilvania, 1867−San Vicente, Bolivia, 7 de noviembre de 1908), a veces escrito Longbaugh, también conocido como el Sundance Kid, fue un famoso pistolero y ladrón estadounidense, miembro de la banda Wild Bunch y amigo de Butch Cassidy en el Lejano Oeste."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Sundance Kid, właśc. Harry Alonzo Longabaugh (ur. 1867, zm. 7 listopada 1908) – jeden z najsławniejszych amerykańskich złodziei, rabuś banków i pociągów, członek „Dzikiej Bandy” Butcha Cassidy’ego, działającej na Dzikim Zachodzie pod koniec XIX w."
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Гаррі Алонзо Лонгбоу (англ. Harry Alonzo Longabaugh) (1867 — 6 листопада 1908?), також відомий як Санденс Кід — відомий американський бандит часів Дикого Заходу. Член «Дикої банди» Буча Кессіді. «Дика банда» відрізнялася тим, що під час пограбувань її члени намагались уникати насильства, покладаючись на переговори і залякування. Цей імідж, в дещо перебільшенній формі, також знайшов своє відображення в кінострічках Голлівуда. Насправді члени «Дикої банди» під час пограбувань все ж вбили кілька людей, а по всій країні були розвішені плакати з написом «Розшукуються живими або мертвими», а також була оголошена нагорода в $30000 за інформацію, яка може привести до їх затриманні або смерті."
"http://dbpedia.org/resource/Sundance_Kid","http://xmlns.com/foaf/0.1/name","The Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/name","The Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundance_Kid_and_wife-clean.jpg"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mont_Clare,_Pennsylvania"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Vicente_Canton,_Bolivia"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/deathPlace","San Vicente, Bolivia alt: Spokane, Washington"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/deathDate",1908-11-07
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/birthPlace","Mont Clare, Pennsylvania, United States"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Upper_Providence_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_robbers"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Bolivia"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Argentina"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Argentina"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageID",400211
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1124542732
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaycee,_Wyoming"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifters_(manga)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Maginnis"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brady"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Brand"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_of_1886–1887"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ryan"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchesne,_Utah"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Place"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Outlaws"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kennedy_(actor)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy_and_the_Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Bad_Men"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Upper_Providence_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Texas_Rangers_(1951_film)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackthorn_(film)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leroy_Parker"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_MacDonald_(actor)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fugitives_from_justice_who_disappeared"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Logan"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Montgomery"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Snow"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Curry"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Bolivia"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_emigrants_to_Argentina"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curry_(Wild_Bunch)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Jr."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_escapees"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rudabaugh"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bass_(outlaw)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_robbers"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_Detective_Agency"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Berenger"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Clare,_Pennsylvania"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole-in-the-Wall"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortez,_Colorado"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_National_Detective_Agency"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lodge,_Montana"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_and_Sundance:_The_Early_Days"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trail_Town"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance,_Wyoming"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
