"subject","predicate","object"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_house"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_service"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_News"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Baltimore,_Michigan"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1994"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poletown_East,_Detroit"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://peacemakersinternational.org/"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://multimedia.detnews.com/pix/photogalleries/newsgallery/1211Peacemakers/index.html"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freep.com/videonetwork/48980853001/Blocks-of-desolation-dots-of-hope"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peacemakers_International"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_صانعى_السلام_الدوليه"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1vh75"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15265773"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X7yh"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peacemakers_International_1.jpg?width=300"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/pastor","Steve Upshur"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/location",5322
"http://dbpedia.org/resource/Peacemakers_International","http://www.georss.org/georss/point","42.3683539 -83.042114"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/abstract","Peacemakers International is a Christian ministry located at 5322 Chene St. in the Poletown East neighborhood of Detroit, Michigan. Pastored by Detroit native Steve Upshur, Peacemakers International hosts church services on Sunday evenings with the help of praise and worship teams from churches across Southeast Michigan and puts the rest of its efforts into its outreach to the area's poor, maintaining a large community garden to provide fresh produce to those in need and operating the halfway houses, Jesus House and Mercy House."
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peacemakers_International?oldid=962241721&ns=0"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageLength",6585
"http://dbpedia.org/resource/Peacemakers_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peacemakers_International"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.042114257812 42.368354797363)"
