"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam!:_The_Monster_Society_of_Evil"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hagy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Götha_de_la_Rosière"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_and_Peewit"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boondocks_(TV_series)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Nice_to_Say"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Clay_Wilson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Fulmine"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Onstad"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hoest"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kin-der-Kids"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Church"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Compagnia_della_Forca"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Decker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Mordillo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Battefield"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Gander"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bamber"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palookaville_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Vizcarra"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hafer_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(visual_arts)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(magazine)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chacha_Chaudhary"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gonick"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Peattie"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Turner"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubes"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_on_Truckin'_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Dorrance"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rudolf_Foster"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_Fisher"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Grant_Dart"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Park"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animators"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Cruikshank"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Flinders"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyann"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dik_Browne"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Hartman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Jithesh"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Larson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhie_Won-bok"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul_de_Sac_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Steinbach"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemysław_Truściński"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_W._Foster"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dunne_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Key"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hart"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Murray_(animator)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Debnath"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Taylor_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_Lagoon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Meggs"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrooge_McDuck"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Times"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Verbeek"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumsic_Brandon_Jr."
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Starr"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Romero"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mignola"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Moen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Batiuk"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazu_Kibuishi"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferd_Johnson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kurtzman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bunk"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kennaway_Henderson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kruis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Berger_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fish"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Griffith"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pran_Kumar_Sharma"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Dean"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hallatt"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Tourriol"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Darcy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Sajad"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspaper_comic_strips"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Bushmiller"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Adorjany"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Deitch"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siné"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Arthur_Franklin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Slane"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Drake"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Vandersteen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana_Neyestani_(Iranian_cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwina_Dumm"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Torrents"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge_Ge_Ge_no_Kitaro"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Rea"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminollah_Rezaei"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Andersen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Williams_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Blues"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cheney_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Fastrack"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Steinberg"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Steffan"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Lin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Carter"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Ozella"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Lonsdale"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Roth"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Lamb"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Addams"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cleveland_Show"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyo"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Ben_Davis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Robinson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocko's_Modern_Life"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kuhn"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Free"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Law"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darby_Conley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Giles"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Petty"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Doucet"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley_Oop"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonen_Vasquez"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Lumsdon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Downes"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_d'Arbeloff"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haselden"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciela_Aranis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Chappatte"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Eppers"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Id"
