"subject","predicate","object"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fort_de_La_Présentation"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/name","Town of Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/name","Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/homepage","http://www.prescott.ca/"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/name","Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.71666717529297
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.51667022705078
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_076.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_045.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_058.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_St._Paul's_Church_Prescott_in_1890.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Windmill.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1760_French_map_depicting_Fort_de_Levis_near_Prescott_Ontario.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Leeds_and_Grenville_United_Counties"
"http://dbpedia.org/resource/Prescott,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_populated_places_on_the_Saint_Lawrence_River"
"http://dbpedia.org/resource/Prescott,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageID",172932
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1122442040
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_and_Rideau_Lakes_(provincial_electoral_district)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Leeds_and_Grenville_United_Counties"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_and_Rideau_Lakes"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_County,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Wiser"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Thousand_Islands"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadas"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_Seaway"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hutchison"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Treaty"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_William_Scott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence_Shakespeare_Festival"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Iroquois"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Dibble_Jessup"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Rangers"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_shipping"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_the_Windmill.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frontenac"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_St._Paul's_Church_Prescott_in_1890.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsburgh/Cardinal"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Casselman_Wadds"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Counties_of_Leeds_and_Grenville"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hutton_(ice_hockey)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jessup"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_village"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_613"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_de_La_Présentation"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ogden"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Roche"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight_forwarder"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_ferry"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Windmill"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jessup_III"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalists"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jessup_Jr."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_1996_Census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Royal_Regiment_of_New_York"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_District,_Upper_Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Boivin"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytown"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morrow_Walsh"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Patriots"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytown_and_Prescott_Railway"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prescott_058.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prescott_076.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogdensburg–Prescott_International_Bridge"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wellington"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_populated_places_on_the_Saint_Lawrence_River"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lévis"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada_Rebellion"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogdensburg,_New_York"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaine_Chartrand"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1760_French_map_depicting_Fort_de_Levis_near_Prescott_Ontario.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanic_panic"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District,_Upper_Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pope_(Canadian_politician)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanic_ritual_abuse"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Mounted_Police"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prescott.ca/"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prescott.ca"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420628"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prescott,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6113027/"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262496450"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prescott_(lungsod_sa_Kanada)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prescott,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prescott_(Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прескотт_(Онтарио)"
