"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_educators"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_New_York_(state)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5052670"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Catherine_Ferguson"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catherine_Ferguson_(educator)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Catherine_Ferguson"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catherine_Ferguson"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gSTA"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1219871079"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1537160364941963680007"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1rql"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Ferguson.jpg?width=300"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/birthDate",1779
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/property/deathDate",1854-07-11
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/abstract","Katy Ferguson, geboren als Catherine Williams (* 1774 bzw. 1779; † 11. Juli 1854 in New York City), war eine afroamerikanische Philanthropin. In die Sklaverei geboren, erhielt sie mit ca. 18 Jahren ihre Freiheit und gründete eine der ersten Sonntagsschulen für mittellose Kinder in New York City."
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/abstract","Catherine Ferguson (1779 – July 11, 1854) was an African-American philanthropist and educator who founded the first Sunday school in New York City."
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catherine_Ferguson_(educator)?oldid=1115354481&ns=0"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageLength",5514
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/birthYear",1779-01-01
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/deathYear",1854-01-01
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catherine_Ferguson_(educator)"
