"subject","predicate","object"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOaklandCounty,Michigan"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfBooksAboutWritingFiction"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromFlorida"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromDetroit,Michigan"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovelists"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryWriters"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Francisco Suárez"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Natalia Makarova"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Вишнеградський Іван Олександрович"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","레이철 테일러"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","David Langton"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jesse Cook"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","جان مارك (كاتبة)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sacks"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","龍騎士07"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Dosyteusz (Barila)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Galilei"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Auguste Stoeber"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","شيلبيريك الثاني"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Chen Yanyan"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","아만다 브루겔"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Olímpia la diaconessa"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Dioniso"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","John Venn"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Elian Judas Finbert"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Kraus (Historiker)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Sigmund Schultze"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","巴尔杜斯"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Madeline Miller"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Рожков, Николай Александрович"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Didier Lockwood"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Hans-Hendrik Wehding"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Cid Corman"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Kazuma Kodaka"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jeff Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ρόμπερτ Σέργουντ"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Aleksi Nikolayevich Tolstoy"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Pëtr Petrovič Semënov-Tjan-Šanskij"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Carlo Pellion di Persano"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ґриґоре Александре Ґіка"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jaar"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Boris Shchukin"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Heinz Ellenberg"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Orlando Patterson"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","リーランド・ハリソン"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Joan Mañé i Flaquer"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Heinz Ellenberg"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jean Meyer (actor)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","André Masséna"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Caroline Espinet"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","데이비드 아커"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Leopold von Schrenck"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","馬赫夏拉·阿里"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Σαρλ Περώ"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Norman Geisler"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jan Tinbergen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ジャック・アントノフ"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Marc Levy"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Мартынов, Леонид Николаевич"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Elmore Leonard"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Al-Damiri"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Вуллет, Анри"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Charles Martin (homme politique)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ソン・ジュンギ"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Carles Fontserè"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Léa Castel"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Леонард, Элмор"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Bancroft Clark"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","R. H. Barlow"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Pascal Cribier"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","دي فرجيه"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Piotr Semiónov-Tian-Shanski"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jan Mark"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Paul Barras"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пьер, Наташа"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Stefan Swieżawski"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ألفرد فرنسيس بريبرام"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","E. V. Gordon"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","이제하"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jindřich Julius Brunšvicko-Lüneburský"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ベッセル・ヴァン・デア・コーク"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jeff Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Della Reese"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Święta Olimpia"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Leo Regener"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Barry England"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Nuri as-Sa'id"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Янь Гэлин"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Poppi (pittore)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jeff Goldblum"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Mark Gatiss"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Christopher Boeck"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Носов, Евгений Николаевич"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Толличет, Маргарет"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","シュテファン・ツヴァイク"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","こだか和麻"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Georges Magnane"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","잭 안토노프"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Пихлер, Адольф"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Monte Blue"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ivan Aleksandrovič Vyšnegradskij"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Song Joong-ki"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","William Turner (ornitolog)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Natasha Saint-Pier"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ernest J. Gaines"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Девруа, Теодор Жозеф"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Carlo Pellion di Persano"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Andreas Cellarius"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hérold (musiker)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Фатіх Акін"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Donna Matthews"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","マティアス・ゲルツァー"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Grant Munro"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Émile Badel"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Gueorgui Danielia"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Charles Gounod"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Władimir Georgiew"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","إدوارد هارتفيغ"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Burniat"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ギヨーム・ゴメス"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Nuri al-Said"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Al-Damiri"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Song Joong-ki"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jan Tinbergen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","كابيني كومارا"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Concepción Company Company"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","باتريك فيوري"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Fatih Akın"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Samuel Bowles"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Adolf Sandberger"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","James Hadley Chase"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Georgij Danělija"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ewald Langer"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Emmet Sherwood"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Olaf Deutschmann"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Shane Harper"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Charles Perrault"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Roelant Savery"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Sax"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","André Masséna"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Mahershala Ali"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Stager"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jan Tinbergen"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Sherwood"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Elmore Leonard"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Guy Brousseau"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Noël des Vergers"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Carmen Campagne"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jaar"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sánchez Moguel"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Ram Mohan Roy"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Stephen Dunn (réalisateur)"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Auguste Delaherche"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Becker"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","彼得·彼得罗维奇·谢苗诺夫-天山斯基"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Хокинг, Люси"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Natasha St-Pier"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Claude Perrault"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Olivier Romac"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Fatih Akın"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Francis Moze"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","マーク・ゲイティス"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Tadanori Yokoo"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Рамзай, Уильям"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Lundkvist"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Raquel J. Palacio"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","James Shikwati"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Jean Boulnois"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد كورمان"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Γκεόργκι Πούλεφσκι"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#label","John Adams Whipple"
