"subject","predicate","object"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Loitering munition (juga terkenal dengan sebutan pesawat nirawak bunuh diri, atau pesawat nirawak kamikaze) adalah sistem persenjataan yang memiliki kemampuan untuk melakukan loiter, atau ""berkeliaran"" dan berputar-putar di sekitar area sasaran dalam jangka waktu tertentu untuk mencari dan mengidentifikasi target sebelum menyerang. Senjata ini biasa digunakan untuk menyerang target yang memerlukan respon dengan cepat begitu terdeteksi, karena dapat kabur dan menghilang kembali dengan cepat (time-sensitive target). Waktu loiter juga dapat dimanfaatkan untuk mendeteksi dan melacak target sebelum menyerang, sehingga pengguna dapat membedakan antara kombatan dan nonkombatan."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Боєприпас, що баражує (БПБ), баражуючий боєприпас (англ. loitering munition, дослівно «бродячий боєприпас»), іноді курсуючий боєприпас або дрон-камікадзе (англ. kamikaze drone) — це тип безпілотних літальних апаратів з інтегрованою бойовою частиною, які здатні тривалий час в режимі очікування знаходитися в повітрі в районі цілі та оперативно атакувати її після отримання відповідної команди від оператора, або виконувати завдання, передбачені закладеним алгоритмом. Ідея створення БПБ виникла наприкінці 70-х років XX сторіччя.."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Amunicja krążąca – rodzaj precyzyjnego uzbrojenia, którego głównym elementem jest uderzeniowy bezzałogowy aparat latający. Po wykryciu i identyfikacji celu, maszyna uderza w cel, niszcząc go eksplozją własnej głowicy bojowej."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","A loitering munition (also known as a suicide drone or kamikaze drone) is an aerial weapon system category in which the munition loiters (waits passively) around the target area for some time and attacks only once a target is located. Loitering munitions enable faster reaction times against concealed or hidden targets that emerge for short periods without placing high-value platforms close to the target area, and also allow more selective targeting as the attack can easily be aborted."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","遊蕩彈藥（英語：loitering munition），也被称为自杀式无人机（suicide drone）或神风无人机（kamikaze drone），或者被译为徘徊彈藥、巡弋彈藥、巡飞弹。它是一种空中武器系统。工作方式是在攻击弹药在目标区域周围一段时间内遊蕩偵察，并且只有在找到目标后才会发动攻击。游荡弹药可以短时间对发现的目标进行攻击，而不需要在目标区部署高价值作战平台，也可也轻松终止攻击，还可以选择性的攻击高价值目标。 游荡導彈是结合巡弋飛彈和無人航空載具優點的武器。它们与巡航导弹的不同之处在于它们的设计目的是在目标区域周围徘徊相对较长的时间，而与普通无人机相比，游荡弹药自身就是携带炸药的攻击武器。 现今回朔，游荡導彈出现在1980年代，用于压制敌方防空系统和防空导弹。2000年开始。游荡弹药已经开发了更多的用途，从相对远距离的打击和近距离战场支援，小巧到可以放在背包里。"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","الذخيرة المتسكعة (المعروفة أيضًا باسم طائرة بدون طيار انتحارية أو طائرة بدون طيار كاميكازي ) هي فئة من أنظمة الأسلحة الجوية حيث تتباطأ الذخيرة (تنتظر بشكل سلبي) حول المنطقة المستهدفة لبعض الوقت وتهاجم بمجرد تحديد موقع الهدف. تتيح ذخائر التسكع أوقات رد فعل أسرع ضد الأهداف المموهة أو المخفية التي تظهر لفترات قصيرة دون وضع منصات عالية الاهمية بالقرب من المنطقة المستهدفة ، وتسمح أيضًا باستهداف أكثر انتقائية حيث يمكن بسهولة إحباط هجومها."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Барражи́рующий боеприпа́с (БПБ, англ. loitering munition), также дрон-камика́дзе (англ. kamikaze drone) — тип беспилотных летательных аппаратов с интегрированной боевой частью, которые способны длительное время в режиме ожидания находиться в воздухе в районе цели и оперативно атаковать её после получения соответствующей команды от оператора или выполнять задачи, предусматриваемые заложенным алгоритмом. Такие комплексы по своему замыслу должны соединить преимущества беспилотного летательного аппарата (БПЛА) и боевой части авиационной бомбы. Идея создания БПБ возникла в конце 1970-х годов."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Una munizione circuitante, o drone suicida, o drone kamikaze (in inglese loitering munition o anche suicide drone o kamikaze drone), è un'arma, un sistema d'arma, in cui la munizione è un drone armato che sorvola una zona, attendendo, in cerca dell'obiettivo, per poi attaccare solo una volta che quest'ultimo è stato localizzato oppure quando questo si espone."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","徘徊型兵器（はいかいがたへいき、英: loitering munition）は、攻撃型の無人航空機 (UCAV) の一種。 離陸した無人航空機が数時間にわたって目標地域上空を「徘徊（loitering）」し、高価値目標を発見するかもしくは地上管制システムからの指令を受ける。また、対地ミサイルのように搭載した爆薬もろとも目標に突入し自爆して攻撃を行うというものである。 徘徊可能な時間内に目標が発見できない場合には自爆するか、機種によっては自力で帰投し再使用可能なものもある。"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Une munition rôdeuse (de l'anglais : loitering munition), aussi appelé drone kamikaze ou encore drone suicide, est un drone de combat aérien contenant une charge explosive : il est conçu pour évoluer au-dessus du champ de bataille et détruire des cibles en plongeant sur elles lors de missions de recherche d'opportunité, c'est-à-dire à la fois de reconnaissance et de combat. Le drone revient à sa base si aucune cible n'a été engagée (l'engagement entraîne la destruction potentielle de la cible et celle, certaine, du drone). La cible est choisie par un opérateur qui en a la vision directe grâce au drone."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Unmanned_combat_aerial_vehicle"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HERO_DSEI_IMG_6905.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Launcher_of_Chien_hsiang_loitering_munition.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLOS-LS_missile_test_launch_from_truck.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAI_Harop_PAS_2013_01.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delilah_missile_side.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomahawk_Block_IV_cruise_missile.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_AGM-136A_Tacit_Rainbow.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Air_Show_2007-06-24_n25.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MQ-1_Predator_unmanned_aircraft.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_warfare"
"http://dbpedia.org/resource/Loitering_munition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_technology"
"http://dbpedia.org/resource/Loitering_munition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loitering_munition"
"http://dbpedia.org/resource/Loitering_munition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Loitering_munition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment"
"http://dbpedia.org/resource/Loitering_munition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapon_development"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageID",53703349
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageRevisionID",1124663814
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Magazine"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadcopter"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_warfare"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_combat_aerial_vehicle"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-75_Dvina"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Killer"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IAI_Harop_PAS_2013_01.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_technology"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZALA_Lancet"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-and-forget"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-radiation_missile"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankel_engine"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbit_Systems"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raad_85_(UAV)"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_Enemy_Air_Defenses"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahed_131"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STM_Kargu"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_robot"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-125"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STM_Alpagu"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UVision_Air"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAV"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loitering_munition"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics_Defense_Systems"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-114_Hellfire"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCSIST_Chien_Hsiang"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCSIST_Fire_Cardinal"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_bomb"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZALA_Aero_Group"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-136_Tacit_Rainbow"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-45_Shrike"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranged_weapon"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-176_Griffin"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajata"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-on_after_launch"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Green_Dragon"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Launcher_of_Chien_hsiang_loitering_munition.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Harpy_NG"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Rotem_L"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaro-Havelsan_Fedai"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Ghost"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthis"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NLOS-LS_missile_test_launch_from_truck.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delilah_(missile)"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASN-301"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCAV"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Harop"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Harpy"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roketsan"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MQ-1_Predator_unmanned_aircraft.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northrop_AGM-136A_Tacit_Rainbow.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADM-141_TALD"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_platform"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM501_Non-Line-of-Sight_Launch_System"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Cost_Autonomous_Attack_System"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WB_Electronics_Warmate"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-901"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loiter_(aeronautics)"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Aerospace_Industries"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapon_development"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munition"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mole_Cricket_19"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WS-43"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Persistent_Munition_Technology_Demonstrator"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delilah_missile_side.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotax_914"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifting_body"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_(UAV)"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahed_136"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomahawk_Block_IV_cruise_missile.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_Coyote"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STM_(Turkish_company)"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HERO_DSEI_IMG_6905.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(missile)"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LENTATEK_Kargı"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEEB_1800"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_Air_Show_2007-06-24_n25.jpg"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics_Defense_Orbiter"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Weasel"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Military_Industries"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HESA_Ababil"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K12_Kub"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRESH"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Nagorno-Karabakh_conflict"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforcemag.com/MagazineArchive/Documents/1988/October%201988/1088uav.pdf"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذخيرة_متسكعة"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барражирующий_боеприпас"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پهپاد_انتحاری"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Munizione_circuitante"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loitering_weapon"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrullrobot"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חימוש_משוטט"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15832656"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gezici_mühimmat"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徘徊型兵器"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loitering_munition"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aGEu"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mobil_sursat"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amunicja_krążąca"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loitering_Weapon"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Biende_prosjektil"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Munition_rôdeuse"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loitering_munition"
