"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_Tower_Lofts"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_Municipal_Center"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dine_Brands"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Blanchard"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehrenkrantz,_Echkstat_&_Whitelaw"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard_by_Marriott"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_D._Loving"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_Hotels_&_Resorts"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313013131/https:/www.emporis.com/buildings/118570"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlive.com/business/detroit/2013/03/millender_center_in_downtown_d.html"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityclubapartments.com/usa/detroit-mi/downtown/renaissance-city-club-apartments/"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://schools.detroitk12.org/"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://schools.detroitk12.org/Chrysler"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://schools.detroitk12.org/Miller"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/118570"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شقق_ميليندر_سنتر"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkp66"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UaSG"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renaissance_City_Apartments"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Renaissance_City_Apartments"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716226"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Millender_Center.jpg?width=300"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/architect","Ehrenkrantz, Echkstat & Whitelaw with Sims-Varner & Associates"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/completionDate",1985
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Forest_City_Enterprises"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/elevatorCount",16
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/floorArea","1500000.0"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/floorCount",20
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/floorCount",33
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/location",333
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/owner","City Club Apartments LLC"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/owner","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.georss.org/georss/point","42.3304 -83.0426"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/abstract","The Millender Center is a mixed-use complex in downtown Detroit, Michigan. The complex spans two city blocks, containing a retail atrium, Detroit People Mover station, and parking garage on its first seven floors, plus the 33-floor Renaissance City Club Apartments and a 20-floor Courtyard by Marriott hotel. Developed by Forest City Enterprises and completed in 1985, the Millender Center is now owned by General Motors, and integrated with GM's Renaissance Center complex across the street."
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/abstract","El Renaissance City Apartments (anteriormente llamado Millender Center Apartments) es un edificio de apartamentos ubicado en 555 Brush Street en el Downtown de Detroit, Míchigan. Con 33 pisos, fue el inmueble residencial más alto de la ciudad hasta la reapertura de la Broderick Tower.​ Fue construido en 1985 en el estilo arquitectónico moderno. Alberga la estación Millender Center de la línea de tren elevada Detroit People Mover."
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Renaissance_City_Apartments?oldid=1111633490&ns=0"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/Building/floorArea","139354.56"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageLength",10000
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/buildingEndDate","1985"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/elevatorCount",16
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/floorArea",139354.56
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/floorCount",20
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/floorCount",33
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/height",101.1936
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Ehrenkrantz,_Echkstat_&_Whitelaw"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Forest_City_Enterprises"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Renaissance_City_Apartments"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.042602539062 42.33039855957)"
