"subject","predicate","object"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballerinas_from_the_Russian_Empire"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_ballerinas"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaganova_graduates"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_teachers"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageID",2393365
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageRevisionID",1113779490
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuil_Adrianov"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Theatre"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Ballet"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Ballet"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_Academy_of_Choreography"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Tikhomirnova"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Fokine"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilde_Kschessinska"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Redina"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elgerdt.jpg"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_ballet_dancers"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Spessivtseva"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Ballet_School"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Maksimova"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballerinas_from_the_Russian_Empire"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_ballerinas"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaganova_graduates"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violetta_Bovt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerina"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballet_teachers"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisa_Struchkova"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaslav_Nijinsky"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Plisetskaya"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulamith_Messerer"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaganova_Academy_of_Russian_Ballet"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_Shelest"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierina_Legnani"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベータ・ゲルト"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гердт,_Елизавета_Павловна"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزافيتا_جيردت"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лізавета_Паўлаўна_Герт"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078xdr"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ielizaveta_Guerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78082945"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079628"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizaveta_Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jelisaveta_Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jelizaveta_Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yM3u"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elizaveta_Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elgerdt.jpg?width=300"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/abstract","Елизаве́та Па́вловна Ге́рдт (17 [29] апреля 1891, Санкт-Петербург, Российская империя — 6 ноября 1975, Москва, СССР) — русская балерина и балетный педагог, один из ведущих педагогов женского классического танца России XX века. Заслуженный деятель искусств РСФСР (1951). Дочь танцовщика Павла Гердта, супруга ."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/abstract","Jelizaveta Pavlovna Gerdt, född 29 januari 1891 i Sankt Petersburg, död 6 november 1975 i Moskva, var en rysk ballerina och balettlärare, dotter till Paul Gerdt. Gerdt studerade för Michail Fokin vid Mariinskijbalettens skola där hennes danspartner var Wacław Niżyński. Gerdt har satt sin prägel på rysk balett genom att undervisa en lång rad ballerinor vid Bolsjojbaletten, bland andra Alla Sjelest, Sulamith Messerer, Maja Plisetskaja, Jekaterina Maksimova och Raisa Strutjkova."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/abstract","Elizaveta Pavlovna Gerdt (Елизаве́та Па́вловна Ге́рдт), née le 17/29 avril 1891 à Saint-Pétersbourg (Empire russe) et morte le 6 novembre 1975 à Moscou (URSS), est une ballerine et pédagogue russe. Elle est la fille du danseur Pavel Gerdt (1844-1917)."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/abstract","Elizaveta Pavlovna Gerdt (Russian: Елизавета Павловна Гердт; 29 January [O.S. 17 January] 1891 – 6 November 1975) was a Russian dancer and teacher whose career links the Russian imperial and Soviet schools of classical dance. A daughter of celebrated dancer Paul Gerdt, she studied under Michel Fokine at the Imperial Ballet School, where her chief partner was Vaslav Nijinsky. She married another popular danseur, (1884-1917; the first husband), who danced with Pierina Legnani and Mathilde Kschessinska, two ballerinas she sought to emulate. After the Russian Revolution Elizaveta Gerdt and Olga Spessivtseva were the only world-class dancers who chose to remain in Russia, while others emigrated to the West. In 1928, after 20 years of dancing, she resolved to abandon the stage and devote herself to teaching. She taught the class of perfection for the female dancers in the Leningrad Opera and Ballet Theatre together with teaching the girls in her Alma mater (1927-1934). Then she moved from Leningrad to Moscow. There she taught the class for the female dancers at the Bolshoi Theatre, coaching ballerinas of the Bolshoi Ballet and also worked at the Moscow Ballet School (1935-1942 and 1945-1960). Among her students were Alla Shelest (in Leningrad), , Maya Plisetskaya, Violetta Bovt, Mira Redina, Raisa Struchkova, Ekaterina Maksimova (in Moscow). With some of them she continued to collaborate at the theatre. Thus she coached Sulamith Messerer and later her niece Maya Plisetskaya."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/abstract","Ielizaveta Guerdt (Sant Petersburg, 17 d'abril de 1891 (Julià) - Moscou, 6 de novembre de 1975) va ser una ballarina russa i professora de les escoles imperials russes i soviètiques de la dansa clàssica. Era la filla de . Filla del celebrat ballarí , va estudiar amb Michel Fokine a l'Imperial Ballet School, on el seu soci principal va ser Vaslav Nijinsky. Es va casar amb un altre danseur popular, (1884-1917, el primer marit), que ballava amb i , dues ballarines que buscava emular. Després de la revolució russa, Ielizaveta Guerdt i van ser els únics ballarins de classe mundial que van optar per romandre a Rússia, mentre que altres emigraren a Occident. El 1928, després de 20 anys de ball, va decidir abandonar l'escenari i dedicar-se a la docència. Va ensenyar la classe de perfecció per a les dones ballarines a l' Òpera i Ballet de Leningrad juntament amb l'ensenyament de les noies en la seva Alma mater (1927-1934). Després es va traslladar de Leningrad a Moscou. Allà va ensenyar la classe per a les ballarines del Teatre Bolshoi , ballarines entrenadores del Ballet Bolshoi i també va treballar a l' Escola de Ballet de Moscou (1935-1942 i 1945-1960). Entre els seus alumnes hi havia Alla Shelest (a Leningrad), Irina Tikhomirnova , Maya Plisetskaya , Violetta Bovt , Mira Redina , Raisa Struchkova , Ekaterina Maksimova (a Moscou). Amb alguns d'ells va continuar col·laborant al teatre. Així va entrenar a Sulamith Messerer i després a la seva neboda Maya Plisetskaya ."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/abstract","エリザベータ・パーヴラブナ・ゲルト　（ロシア語：Елизаве́та Па́вловна Ге́рдт, ラテン文字転写: Elizaveta Pavlovna Gerdt 1891年4月17日 - 1975年11月6日）は、ロシアのバレリーナ・バレエ教師。20世紀ロシアにおけるクラシックバレエの主要な女性教師の1人。 ソ連名誉アーティスト（1951）。 帝室バレエ団ダンサー、パーヴェル・ゲルトの娘、サミュエル・アンドリアーノフSamuil Andrianovの妻。"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://schema.org/sameAs","http://viaf.org/viaf/78082945"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizaveta_Gerdt?oldid=1113779490&ns=0"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://dbpedia.org/ontology/wikiPageLength",2235
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizaveta_Gerdt"
