"subject","predicate","object"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtGeorgeWatson'sCollege"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAgronomists"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticians"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialAdvisors"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2000/01/rdf-schema#label","John Corrie"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2000/01/rdf-schema#label","John Corrie"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2000/01/rdf-schema#comment","John Alexander Corrie (born 29 July 1935) is a Scottish Conservative and Unionist Party politician and chief of . He describes himself in Who's Who as a ""consultant on African affairs and financial adviser to developing countries""."
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2000/01/rdf-schema#comment","John Alexander Corrie (ur. 29 lipca 1935 w Kirkcudbright) – brytyjski polityk, rolnik, poseł do Izby Gmin, od 1994 do 2004 deputowany do Parlamentu Europejskiego."
"http://dbpedia.org/resource/John_Corrie","http://xmlns.com/foaf/0.1/name","John Corrie"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/name","John Corrie"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_North_Ayrshire"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_agronomists"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_consultants"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_politicians"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_England_1999–2004"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_England_1994–1999"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1974"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1974–1979"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1979–1983"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_the_United_Kingdom_1973–1979"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1983–1987"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_University_(New_Zealand)_alumni"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_farmers"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Conservative_Party_MPs"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_advisors"
"http://dbpedia.org/resource/John_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_George_Watson's_College"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageID",5691274
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageRevisionID",1107637164
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Fitzroy_Maclean,_1st_Baronet"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_North_Ayrshire"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Agricultural_College"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservative_and_Unionist_Party"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_and_South_Warwickshire_(European_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Corrie"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_agronomists"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_politicians"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_consultants"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Ayrshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Scotland)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1974"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_England_1994–1999"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nattrass"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_England_1999–2004"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1974–1979"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_the_United_Kingdom_1973–1979"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1979–1983"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1983–1987"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson_(Labour_politician)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright_Academy"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_University_(New_Zealand)_alumni"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson's_College"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(European_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MEPs"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuffield_Scholar"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_farmers"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_and_Northern_Ayrshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_advisors"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Conservative_Party_MPs"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_George_Watson's_College"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVV7"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Corrie"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_c3s"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6227186"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Corrie"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كورى"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Corrie"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abortion_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/occupation","Politician"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/office","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/office","for West Midlands"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/predecessor","Position established"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Mike_Nattrass"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/termEnd",2004-06-10
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/termStart",1999-06-10
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/title","Member of Parliament for Bute and Northern Ayrshire"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/title","Member of Parliament for Cunninghame North"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/years","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/years",1983
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/property/years","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/abstract","John Alexander Corrie (ur. 29 lipca 1935 w Kirkcudbright) – brytyjski polityk, rolnik, poseł do Izby Gmin, od 1994 do 2004 deputowany do Parlamentu Europejskiego."
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/abstract","John Alexander Corrie (born 29 July 1935) is a Scottish Conservative and Unionist Party politician and chief of . He describes himself in Who's Who as a ""consultant on African affairs and financial adviser to developing countries""."
"http://dbpedia.org/resource/John_Corrie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Corrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Corrie?oldid=1107637164&ns=0"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/wikiPageLength",6682
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Corrie","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/John_Corrie__Tenure__1"
"http://dbpedia.org/resource/John_Corrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Corrie"
