"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Buchanan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Swenson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_De_Sales_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewing_Mitchell"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Landau"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinn_Williams_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitney"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Ebsen"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Robards_Sr."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Merlin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Foulger"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Coby"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Patrick"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_McVey"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clegg_Hoyt"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Cooper"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Watkin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickard_(American_actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Clanton"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_Media_Group"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Foster_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Akins"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Megowan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Thompson_(lawman)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Beaumont"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Oates"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Holman"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Pat_O'Malley"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_'Buzz'_Henry"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bardette"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wells_Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Christine"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Oakland"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayford_Barnes"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_George"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Barcroft"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Meadows"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keymas"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dale_Robertson_Jim_Hardie_Tales_of_Wells_Fargo_1959.JPG"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dale_Robertson_Tales_of_Wells_Fargo_1957.JPG"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dale_Robertson_Tales_of_Wells_Fargo_1963.JPG"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BarBara_Luna"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dehner"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sullivan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hayes"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Louise"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carricart"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Pine"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bell_(outlaw)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brodie_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Alaniz"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vaughn"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_McCrea"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicholson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilman_Rankin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bellamy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stuart"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sharp_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Teal"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jones_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dano"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gilman"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Logan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Van_Cleef"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sheridan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Calder"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tannen"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ploski"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ging"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Corby"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fix"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiburcio_Vasquez"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Taylor_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Reynolds"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Scannell"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabbs_Greer"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Coontz"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lytton"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Napier"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milford"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Pollack"
