"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Leschetizky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Lloyd_Webber"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Schirmer"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Fledermaus"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Kentucky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lanza"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Waldteufel"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dayton,_Kentucky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees_(poem)"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Teasdale"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexpected_Songs"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino,_California"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Eddy"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Thomas"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_songs"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Percy"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Marino,_California"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Masefield"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aler"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Chabrier"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Kilmer"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Rossetti"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_arranger"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Merrill"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(composer)"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/España_(Chabrier)"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tauber"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_California"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biographicaldict00clag/page/367"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0711017/"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1948&dat=19750325&id=HfFJAAAAIBAJ&pg=6151,2874446"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68bgh"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/de1b5b9c-d0e5-411e-aa44-62badc853945"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oscar_Rasbach"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53993346"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sznM"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089189109"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7106221"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/abstract","Oscar Rasbach (August 2, 1888 – March 23, 1975) was an American pianist and composer and arranger of art songs and works for piano."
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Oscar_Rasbach","http://schema.org/sameAs","http://viaf.org/viaf/53993346"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oscar_Rasbach?oldid=1053905960&ns=0"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageLength",7246
"http://dbpedia.org/resource/Oscar_Rasbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oscar_Rasbach"
