"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bradford_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Garden_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Marlborough_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Sappey"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Marlborough_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Chris_Ross"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Britain_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tCyH"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w555k"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163827"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_158.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/district",158
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/residence","West Bradford Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/abstract","The 158th Pennsylvania House of Representatives District is located in Chester County and includes the following areas: 
* Avondale 
* East Bradford Township 
* East Marlborough Township 
* London Britain Township 
* New Garden Township 
* Newlin Township 
* West Bradford Township 
* West Goshen Township (PART, Districts Middle and South) 
* West Marlborough Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/populationYear",2011
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Christina_Sappey"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_158?oldid=1037118159&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageLength",3490
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_158"
