"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating,_Meuthing_&_Klekamp"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Walker_(judge)"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_College_of_Law_alumni"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Campbell_(mayor)"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Quarterly"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Underground_Railroad_Freedom_Center"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vick"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Williams"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Treasurer"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_United_States_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibitionist"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Wyoming"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewinsky_scandal"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_State_University_people"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Solicitor_General"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Law_Schools"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torts"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lecturehall.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges'_Trial"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_School_of_Law's_Center_for_Biotechnology,_Law,_and_Ethics"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lookuptotaft.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Law_Review"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1833"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_School_of_Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_State"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Commerce"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Kinneary_U.S._Courthouse"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Richardson_School_of_Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school_in_the_United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools_in_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Van_Devanter"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia_Law_School"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Levy"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UC-Law-LibraryRoom1.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UC-Law-Taft2.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UC-Law-TechClassRoom.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_King_(lawyer)"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_D._Cox"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trialcourtroom2.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Groesbeck"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_District_of_Columbia"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_California"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUF,_Cincinnati"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Ohio_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayors_of_Cincinnati,_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Vice_President"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Supreme_Court"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university_system"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating,_Muething_&_Klekamp"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontentrance2.JPG"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.uc.edu/"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.uc.edu"
