"subject","predicate","object"
"http://dbpedia.org/resource/60_Minutes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60_Minutes.jpg"
"http://dbpedia.org/resource/60_Minutes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New60minutes.jpg"
"http://dbpedia.org/resource/60_Minutes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Schuster_at_the_68th_Annual_Peabody_Awards_for_60_Minutes-Lifeline.jpg"
"http://dbpedia.org/resource/60_Minutes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Schwartz_on_60_Minutes.jpg"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Current_affairs_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nielsen_ratings_winners"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_lead-out_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_News"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_American_television_series_debuts"
"http://dbpedia.org/resource/60_Minutes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_franchises"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageID",35061
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageRevisionID",1123127063
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Pitts"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weblog"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortious_interference"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_CJ"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Heyward"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_Traffic_Safety_Administration"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sawyer"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Air_National_Guard"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Schuster_at_the_68th_Annual_Peabody_Awards_for_60_Minutes-Lifeline.jpg"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Plante"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverages"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killian_documents_controversy"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Murrow"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_&_Williamson"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_bombing"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_anthology_television_series"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_key"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormy_Daniels"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Bergman"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetica"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Vieira"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Crespo"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dickerson_(journalist)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(journalist)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS_(AM)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_row"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Sports"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_World_News_Tonight"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-O_(1968_TV_series)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_5000"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNT"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_(2015_film)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kuralt"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolitiFact"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leonard_(journalist)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Current_affairs_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Marin"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:60_Minutes.jpg"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Espetacular"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Game"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Land"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopwatch"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Doane"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mudd"
