"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_North_Dakota_State_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Texas_Southern_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclid,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coraopolis,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elida,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627654"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HU7B"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zk48"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akron_Zips_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Akron_script_logo.gif?width=300"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/oppseed",4
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/oppseed",5
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/seed",12
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/seed",1
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/champion","MAC East Division Co-Champions"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/champion","MAC tournament champions"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/champion","MAC Regular Season Co-Champions"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2012-09-12
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-05-03
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-05-02
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2012-02-12
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Keith_Dambrot"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",86
