"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#label","Michigan Tech Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#label","Huskies de Michigan Tech"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#label","Michigan Tech Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Technological University's sports teams are called the Huskies. The Huskies participate in NCAA Division II as a member of the Great Lakes Intercollegiate Athletic Conference (GLIAC), a member of the Central Collegiate Ski Association for men's and women's nordic skiing, and NCAA Division I Central Collegiate Hockey Association (CCHA) for men's ice hockey ."
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#comment","Les Huskies de Michigan Tech (en anglais : Michigan Tech Huskies) est un club omnisports universitaire de l'Université technologique du Michigan, située à Houghton dans le Michigan aux États-Unis. Les équipes des Huskies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association."
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Tech Huskies är en idrottsförening tillhörande Michigan Technological University och har som uppgift att ansvara för universitetets idrottsutövning."
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://xmlns.com/foaf/0.1/name","Michigan Tech Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://xmlns.com/foaf/0.1/nick","Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://xmlns.com/foaf/0.1/homepage","http://www.michigantechhuskies.com"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/name","Michigan Tech Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Tech_Athletics_logo.svg"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageID",20066124
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageRevisionID",1107637731
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyle_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Kinrade"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_L'Esperance"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Savage"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rolston"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacInnes_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Watters"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cichocki"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_McKay"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_Lake_(Keweenaw)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lauen"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Invitational"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Zuke"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Karlander"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Bauman"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner's_Cup"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stiles"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Terry_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grisdale"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mayer_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Pietila"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_8"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Payne"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nahrgang"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Berger"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Merkosky"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lorimer"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_McLeod"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-liiga"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bissett"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Peterson_(ice_hockey_b._1972)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Sarjeant"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Storm_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murphy_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Shelast"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Helminen"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskies_Pep_Band"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboarding"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_T._Husky"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Ram"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coates"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Amadio"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Stamler"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Field"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Wilson"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Conner"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Roy_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_McRae"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Moffat"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_skiing"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Watts_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Olson_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Murray"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujhar_Khaira"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Angotti"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Nolan"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Durno"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Boxer"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheonix_Copley"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Desjardine"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Engelhardt"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLIAC"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jensen"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Ripley"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Stadium"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_skiing"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Roy"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Volleyball_Championship"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Esposito"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Coppo"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarkko_Ruutu"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Michigan_Tech_Huskies_football_team"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hockey_Association"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Reinke"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Reierson"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Kero"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Nelson"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_Colosseum"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sutton"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1945–2001)"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Michigan"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Rhodes"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Young"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Martini"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Prentice"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacInnes_Student_Ice_Arena"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Ski_Association"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigantechhuskies.com"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143451"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybp0v"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michigan_Tech_Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huskies_de_Michigan_Tech"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ugua"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/university","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Collegiate_Hockey_Association_men's_navbox"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Intercollegiate_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Collegiate_Ski_Association_navbox"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Technological_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Tech_Athletics_logo.svg?width=300"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/arena","http://dbpedia.org/resource/MacInnes_Student_Ice_Arena"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Ski_Association"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/director","Suzanne Sanregret"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/location","Houghton, MichiganNordic"
