"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chleuh_Morocco.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aboriginal_farmers_at_Franklinford_1858.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khagdaev_02.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawa_Tona.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berta_people_playing_trumpets.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunkan_Maia_Yucatan.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maasai_dance.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan_bunun_dancer.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diyarbekir_shepherd,_Mardin_Kurd,_Aljazeera_Kurd,_1873.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenianwomendiyarbakir.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samaritans_on_Mount_Gerizim,_West_Bank_-_20060429.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsh_Arabs_in_a_mashoof.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamiri_men.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wa_villagers_00.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KgKuaiKandazon_Sabah_Monsopiad-Cultural-Village-23.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GFProcessionXochis05.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nenets_Child.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huautla_de_Jimenez.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urarina_shaman_B_Dean.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assyrianzakho.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akha_laos_11_03d.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mam_people.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baka_dancers_June_2006.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somwmnhjbhd3.png"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Dansgroep_uit_de_westelijke_Sahara_tijdens_het_Nationaal_Folkore_Festival_te_Marrakech_TMnr_20017655.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_agreement_dancers_in_Kapoeta,_Sudan.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama-Kuna_0610a.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huichol_indian.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vedda_Chief_Uruwarige_Wannila_Aththo.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garifuna_Umalali.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samoa_Familie.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pai_Tavytera_Indians.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mujeres_de_la_etnia_Emberá.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men_in_Zaranj-cropped.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Eritrean_dance.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quechuawomanandchild.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Karen_girls_Khun_Yuam_district.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batwa2.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_woman.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglulik_Clothing_1999-07-18.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jong_Zoeloekryger_1860.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choris,_Tschuktschen.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mozambique001.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singing-for-Mokhibo-Lesotho.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelaash_People.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadza_montage.png"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animated_conversation_(6408248573).jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music_show_in_Fiji.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DancersMuniPalaceSanCris2.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coorgi_Trditional_Dress.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yezidi_New_Year_festival_at_Lalish_(18_April_2017)_11.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assamese_woman.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_1202_Tai_Dam_woman_Yunnan.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damara_man.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bororo004.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adyghe_Costumes.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalina_Paris_1892.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ethnic_groups"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageID",32807606
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageRevisionID",1123303796
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhs"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Karaites"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaghnobi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnong_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebloan_peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jish"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koryaks"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaymí_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawakan_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawakan_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwaidja_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwaidjan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenik_Eskimos"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_exile"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buruna"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Burdekin_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciboney"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shina_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembarrnga"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogras"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukha_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanai_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyara_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyara–Mantharta_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurès_Mountains"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xishuangbanna_Dai_Autonomous_Prefecture"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayabic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshimshian"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biria_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilluk_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Berber_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worrorran_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musandam_Governorate"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzungars"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatt_al-Arab"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemerovo_Oblast"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaghan_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymaran_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumbaynggirr"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Sumatra–Barrier_Islands_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Crossing"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amangu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_River"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buryatia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Indonesians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buryats"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukano"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro-Gê"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagauvea"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yilba"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaroa_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimaranga"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yotayotic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorotega_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakma_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhya_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pray_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrakan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Iranian"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oklahoma"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrah_Forest"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Iranians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matis"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlatzinca_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaeakau-Taumako"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistles_of_Wisdom"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuxi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lardil_people"
