"subject","predicate","object"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Interes orokorra hiritar eta gizarteko erakundeen gehiengoari funtsezkoak edo garrantzi handikoak zaizkion jarduera, ekintza, erabaki eta erakundeen multzoa da. , Commonwealth edo prokomun izenak ere eman zaizkio kontzeptu berari, nahiz eta, batzuetan, Estatu arrazoiarekin nahasten den. Kontzeptua ez dago zeharo definitua, baina orokorrean Estatu batek edo instituzio batek herritar guztien (hau da, nazio bat edo instituzio baten azpian dauden herritar guztiak) ongizatea bilatzean datza, izan hau poztasuna, interesa, utilitatea, onura..."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Interés público, interés general o interés nacional es la denominación de un concepto esencial de las ciencias políticas, con muy distintas expresiones (res publica, commonwealth, ""procomún"", etc.), pero se identifica con el bien común de la sociedad entera, entendida como un cuerpo social, y no tanto con el interés del Estado en sí mismo (razón de Estado). Véanse también: Bien público y Bienes nacionales."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Veřejný zájem je koncept uplatňovaný především ve veřejné politice, veřejné ekonomii, etice a právu odkazující k všeobecnému dobru a společenskému . Negativně lze veřejný zájem vymezit jako opak zájmu soukromého nebo zájmu jen určité skupiny. Identifikované veřejné zájmy nemají univerzální platnost. Co je v jednom časovém období či v určité kultuře veřejným zájmem, v jiné době či společnosti jím být vůbec nemusí. Ani samotný koncept veřejného zájmu není všeobecně přijímán, některými autory je veřejný zájem ztotožňován jen se sumou zájmů individuálních (tzv. metodický individualismus)."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Kepentingan umum adalah istilah untuk menyebut kesejahteraan masyarakat umum atau kesejahteraan bersama. Kepentingan umum biasanya dilawankan dengan istilah kepentingan pribadi/perusahaan yang memiliki orientasi yang berbeda. Pengertian kepentingan umum yang dikemukakan oleh Huybers adalah kepentingan masyarakat sebagai keseluruhan yang memiliki ciri-ciri tertentu, antara lain menyangkut semua sarana umum bagi berjalannya kehidupan yang beradab."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Per interesse pubblico (o pubblico interesse) in diritto si intende l'interesse proprio della pluralità o collettività di individui che è la comunità costitutiva dell'ordinamento giuridico di riferimento, considerata come unità."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","公眾利益（英語：Public interests）简称公益，意思是一般大眾的福利或福祉。最早的大家用例见于鲁迅的文章。鲁迅《准风月谈·外国也有》：“只有外国人说我们不问公益、只知自利、爱金钱，却还是没法辩解。”洪深《少奶奶的扇子》第一幕：“王太太有两位姓张的内侄女，很热心公益，在霞飞路一个什么‘妇女改良会’尽义务。”"
"http://dbpedia.org/resource/Public_interest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandeis_office_1916.jpg"
"http://dbpedia.org/resource/Public_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Public_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Public_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Practice_of_law"
"http://dbpedia.org/resource/Public_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thought_experiments_in_ethics"
"http://dbpedia.org/resource/Public_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageID",340401
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageRevisionID",1124119810
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareto_optimality"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_list"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veil_of_ignorance"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_in_the_Public_Interest"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_in_England_and_Wales"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Act_of_1996"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_list"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engineering_(political_science)"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-being"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grote"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_good"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_will"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condorcet_paradox"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brandeis"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Constitution_of_India/Part_XI"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rawls"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Practice_of_law"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_System"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harsanyi"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_lawyering"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thought_experiments_in_ethics"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_experiment"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Constitution_of_India/Part_III"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Constitution_of_India/Part_XIII"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Act_of_1927"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brandeis_office_1916.jpg"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequences"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Act_of_1920"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_ante"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_interest"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Mill"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icaew.com/publicinterest"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Javni_interes"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veřejný_zájem"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29627"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обществен_интерес"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ընդհանուր_բարօրություն"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مفاد_عامہ"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공익"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינטרס_ציבורי"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y01l"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Öffentliches_Interesse"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Közérdek"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общественный_интерес"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Public_interest"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公眾利益"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kamu_yararı"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interesse_público"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Viešasis_interesas"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Javni_interes"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொதுமங்கள்"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kNFo"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allmänintresse"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Interès_general"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_interest"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सार्वजनिक_हित"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interesse_pubblico"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepentingan_umum"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصلحة_عامة"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مفاد_عامہ"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interès_públic"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intérêt_public"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Avalik_huvi"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interés_público"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公益"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Interes_orokor"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4172389-2"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Almenvellet"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суспільний_інтерес"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_services"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brandeis_office_1916.jpg?width=300"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","公眾利益（英語：Public interests）简称公益，意思是一般大眾的福利或福祉。最早的大家用例见于鲁迅的文章。鲁迅《准风月谈·外国也有》：“只有外国人说我们不问公益、只知自利、爱金钱，却还是没法辩解。”洪深《少奶奶的扇子》第一幕：“王太太有两位姓张的内侄女，很热心公益，在霞飞路一个什么‘妇女改良会’尽义务。”"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Общественный интерес — интерес сообщества или усреднённого («репрезентативного») представителя этого сообщества, связанный с обеспечением его благополучия, стабильности, безопасности и устойчивого развития. Термин имеет широкое распространение в контексте противопоставления общественных и личных интересов. При этом предполагается, что общественные интересы не могут быть сведены к интересам отдельных индивидов. Государство является тем органом, который функционирует в обществе для формулирования и защиты общественных интересов. Неправительственные организации занимаются защитой общественных интересов с помощью правовых инструментов: обсуждение важнейших законодательных актов, выработка государственной политики в различных областях, затрагивающих общественные интересы, проведение мониторинга и других исследований, необходимых для осуществления оптимальных реформ, изменение законодательства посредством обращения в Конституционный Суд и международные органы по защите прав человека."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","مصلحة عامة (بالإنجليزية: Public interest)‏ هي المنفعة العامة والرعاية الإجتماعية أو رفاهية الجميع، سواء الأجيال الحاضرة أو المقبلة في المجتمع."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Öffentliches Interesse ist ein in Gesetzen häufig verwendeter unbestimmter Rechtsbegriff, der die Belange des Gemeinwohls über die Individualinteressen stellt. Das öffentliche Interesse ist ein unbestimmter Rechtsbegriff, weil er in keiner gesetzlichen Vorschrift, in der er vorkommt, konkretisiert wird. Vielmehr ist es der Literatur und insbesondere der Rechtsprechung überlassen, den Begriff durch jeden Einzelfall im Wege der Subsumtion mit konkreten Inhalten auszufüllen. Die Voraussetzungen des öffentlichen Interesses erschließen sich nur im Rahmen einer umfassenden Beurteilung von Sinn und Zweck der gesetzlichen Regelung."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","The public interest is ""the welfare or well-being of the general public"" and society."
