"subject","predicate","object"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2000/01/rdf-schema#comment","Pino Donati (Verona, 9 maggio 1907 – Roma, 24 febbraio 1975) è stato un compositore italiano."
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2000/01/rdf-schema#comment","بينو دوناتي (بالإيطالية: Pino Donati)‏ هو ملحن إيطالي، ولد في 9 مايو 1907 في فيرونا في إيطاليا، وتوفي في 24 فبراير 1975 في روما في إيطاليا."
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Verona"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageID",33650687
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageRevisionID",1001192362
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Lyric_Opera"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Fox_(Chicago_opera)"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conradin"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_di_Verona"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sem_Benelli"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Caniglia"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Verona"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Comunale_di_Bologna"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cQRe"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn1xp"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1243868570"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5146825188807631818"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90345371"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p133515834"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينو_دوناتي"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pino_Donati"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pino_Donati"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينو_دوناتى"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3905266"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pino_Donati"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146263740"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/abstract","Pino Donati (Verona, 9 maggio 1907 – Roma, 24 febbraio 1975) è stato un compositore italiano."
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/abstract","Pino Donati (9 May 1907 – 24 February 1975) was an Italian composer and for many years artistic director of the Chicago Lyric Opera. Donati was born in Verona. From 1936 he was superintendent of the Arena di Verona and then from 1950 the Teatro Comunale of Bologna. In 1958 he left Italy for Chicago to work for Carol Fox and remained employed there till his death in Rome at the age of 67. His wife, who survived him, was the soprano Maria Caniglia."
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/abstract","بينو دوناتي (بالإيطالية: Pino Donati)‏ هو ملحن إيطالي، ولد في 9 مايو 1907 في فيرونا في إيطاليا، وتوفي في 24 فبراير 1975 في روما في إيطاليا."
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/abstract","Pino Donati (Verona, 9 de mayo de 1907 - Roma, 24 de febrero de 1975), fue un compositor y director musical italiano. Cursó estudios musicales con y Zandonai, iniciando después su actividad como compositor y dedicándose posteriormente a acometidas empresariales, como super-intendente de la Arena de Verona (1936-1941) y del Teatro Municipal de Bolonia (1950-1957). A partir de 1946 fue asesor artístico en el Teatro Nacional de San Carlos de Lisboa, y en 1958 se le nombró director artístico de la Lyric Opera de Chicago, cargo que desarrolló hasta su muerte, tan sólo con una pequeña interrupción en la temporada 1967-68 en la que fue llamado para ocupar el mismo lugar en el teatro Municipal de Florencia. Contrajo matrimonio con la soprano Maria Caniglia (1905/79). Compuso dos óperas y música sinfónica, de escena y de cámara."
"http://dbpedia.org/resource/Pino_Donati","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Pino_Donati","http://schema.org/sameAs","http://viaf.org/viaf/90345371"
"http://dbpedia.org/resource/Pino_Donati","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pino_Donati?oldid=1001192362&ns=0"
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/wikiPageLength",2078
"http://dbpedia.org/resource/Pino_Donati","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pino_Donati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pino_Donati"
