"subject","predicate","object"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLeeHookerJr06.jpg"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageID",12037008
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1110292294
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnLeeHookerJr06.jpg"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_700_Club"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callicore_(studio)"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Award"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://artistconnectionpodcast.libsyn.com/episode-010-john-lee-hooker-jr"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absentamusical.com/nov-2010/interview-john-lee-hooker-jr.html"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnleehookerjr.com"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1069604089"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199352426"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24790779"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_لي_هووكر_جونيور"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Lee_Hooker_junior"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13542755X"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700809"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a4ecb516-f23b-420e-af40-7c3996589087"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Lee_Hooker_Jr."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNMr"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Lee_Hooker"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_refimprove"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLeeHookerJr06.jpg?width=300"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/abstract","John Lee Hooker junior (* 13. Januar 1952 in Detroit, Michigan) ist ein US-amerikanischer Bluessänger und der Sohn der Blues-Legende John Lee Hooker. Im Vergleich zu seinem Vater, der eher ein Vertreter des Mississippi Delta Blues war, tendiert der Bariton Hooker Jr. mehr zum urbanen, elektrischen Blues Detroits und Chicagos, kombiniert mit weiteren Musikstilen. Er selbst beschreibt seinen Musikstil als „zwei Teile R&B, einen Teil Jazz und der Rest ist down home blues“. Als wichtigste Einflüsse benennt er dennoch seinen Vater, jedoch auch Johnny Guitar Watson, Big Mama Thornton, Jimmy Reed, Jimi Hendrix, B.B. King und Albert King."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/abstract","John Lee Hooker Jr. (born 1952) is an American blues musician. He is the son of influential blues singer John Lee Hooker (1917–2001). The younger Hooker's musical style is markedly modernized, featuring contemporary arrangements. Born in Detroit, Michigan, United States, Hooker was performing live on local radio stations by the time he was eight years old, and toured with his father as a teenager. He struggled with drugs and alcohol for several years before reviving his career with his debut solo album, Blues with a Vengeance, in 2004. The album was nominated for a Grammy Award. A follow-up album, Cold as Ice, was released in 2006. Hooker's third album, All Odds Against Me, was released on August 19, 2008. Marking a clear departure from his father's style of music, the album was nominated for a Grammy Award that year in the Best Traditional Blues CD category. An animated video for the song, ""Blues Ain't Nothin' But a Pimp,"" produced by Paris-based studio Callicore, featured Hooker as a street-hardened character known as ""Bluesman."" The video was a 2009 Webby Award honoree for special effects. Hooker's 2008 touring band included of George Lacson (bass), Jeff Horan (guitar), Mike Rogers (drums), and Gig Anderson (keyboards). Now an ordained minister, he is now reaching out to those in prisons (some of which were where he was an inmate during his drug abuse years) and is currently raising funds through his Kickstarter webpage in order to finish his recording and eventual release of his first contemporary soul gospel album using almost the same blues and funk elements he incorporated in his blues releases and concerts. Rev. Hooker also gives a brief video bio of himself leading up to his conversion to Christianity on his Kickstarter page including a full bio. Before becoming a minister and still a blues artist, he was featured in an episode of The 700 Club where he detailed his drug addictions and imprisonments leading up to his conversion to Christianity and sobriety. That video clip can be found on YouTube."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/abstract","جون لي هووكر جونيور (بالإنجليزية: John Lee Hooker, Jr.)‏ هو موسيقي أمريكي، ولد في 13 يناير 1952 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/abstract","John Lee Hooker Jr. (ur. 13 stycznia 1952 w Detroit) – amerykański muzyk bluesowy. Jest synem słynnego bluesowego pieśniarza i gitarzysty - Johna Lee Hookera. Jego debiutancki album pt. „Blues with a Vengeance”, wydany w 2004 r., był nominowany do nagrody Grammy. Również wydana w 2008 r. płyta „All Odds Against Me” była nominowana do Grammy w kategorii Best Traditional Blues Album. Pod koniec 2012 r. ukazał się owoc współpracy Johna Lee Hookera Jr. i polskiego zespołu Daddy’s Cash, a także wokalistów Beaty Bednarz i , czyli album That’s What the Blues Is All About. W ciągu dwóch miesięcy zdobył on status złotej płyty"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Lee_Hooker_Jr.?oldid=1110292294&ns=0"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://dbpedia.org/ontology/wikiPageLength",3918
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Lee_Hooker_Jr."
