"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_B._Post_buildings"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1915"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_hotels_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageID",9545577
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1124079362
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vacant_lot_of_old_Statler.jpg"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Tuller"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_biphenyl"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_Hotels"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theater_(Detroit)"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._dollar"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitney_Building"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Post"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_B._Post_buildings"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Boulevard_Historic_District"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XL"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_hotels_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1915"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/gri.ark:/13960/t7dr9pb9j%3Furlappend=%3Bseq=357"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=25301"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottendetroit.com/statler/index.html"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929212343/http:/www.emporis.com/en/wm/bu/%3Fid=118508"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Statler_Hotel_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izCZ"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjhr1"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Statler_Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266014"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StatlerDetroit.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_B._Post"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/buildingType","Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/caption","Detroit Statler Hotel, c. 1915"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/completionDate",1915
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/cost","3500000.0"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/floorCount",18
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/location",1539
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/opening","Feb. 6, 1915"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/startDate",1914
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.georss.org/georss/point","42.33542 -83.05159"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/abstract","The Detroit Statler Hotel (also known as the Detroit Hilton Hotel) was a building located at 1539 Washington Boulevard across from Grand Circus Park between the David Whitney Building and the Hotel Tuller in Downtown Detroit, Michigan. In addition to Washington Boulevard, the hotel also fronted Bagley Street and Park Avenue."
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/abstract","El Detroit Statler Hotel (también conocido como Detroit Hilton Hotel) era un edificio ubicado en 1539 Washington Boulevard, frente al Grand Circus Park, entre el David Whitney Building y el en el Downtown de Detroit, Míchigan. Además de Washington Boulevard, el hotel también daba a Bagley Street y Park Avenue.​ Tenía 18 pisos: dieciséis pisos superiores y dos sótanos.​ Fue demolido en 2005.​"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/demolishedDate",2005
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Statler_Hotel?oldid=1124079362&ns=0"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/Building/floorArea","47845.0"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/wikiPageLength",7194
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/buildingEndDate","1915"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/buildingStartDate","1914"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/cost","3500000.0"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/floorArea",47845.0
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/floorCount",18
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/height",70.7
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_B._Post"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Statler_Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.05158996582 42.335418701172)"
